"subject","predicate","object"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gare_de_Paris_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιδηροδρομικός_Σταθμός_Παρισιού_Σαιν-Λαζάρ"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ラザール駅"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q747506"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Paris_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Paris_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paris-Saint_Lazare_geltokia"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://xmlns.com/foaf/0.1/name","Gare Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garestlazare.jpg"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Paris"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RER-Bahnhof_in_Paris"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paris_Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageID",877383
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRevisionID",157684279
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gares-en-mouvement.com/gare-fr-1-frpsl.html"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Eugène_Flachat"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/art","Kopfbahnhof"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/breitengrad",48876667
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/gemeinde","Paris"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/ibnr",8700015
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://de.dbpedia.org/property/längengrad",2325278
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paris_Gare_Saint-Lazare?oldid=157684279"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/abstract","Der Gare Saint-Lazare (dt. Bahnhof Saint-Lazare) ist einer der sechs großen Kopfbahnhöfe in Paris, im 8. Arrondissement, in der Nähe der großen Kaufhäuser. Über ihn wird hauptsächlich der Regionalverkehr in die Île-de-France abgewickelt und mit etwa 100 Millionen Reisenden pro Jahr (274.000 pro Tag) ist er der zweitgrößte Pariser Bahnhof."
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/depictionDescription","Bahnhofsgebäude mit Eingang zur Métro-Linie 14"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/isoCodeRegion","FR-75"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare__location__1"
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/numberOfTracks",27
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/openingDate",1837-08-26
"http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garestlazare.jpg?width=300"
"http://de.dbpedia.org/resource/Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Bahnhof_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Gare_Saint-Lazare_(Paris)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
"http://de.wikipedia.org/wiki/Paris_Gare_Saint-Lazare","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
"http://de.dbpedia.org/resource/Saint-Lazare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
