"subject","predicate","object"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/beschreibung","weißes bis fast weißes, hygroskopisches Pulver"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/cas","* 308068-55-5
* 57459-72-0"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/datum",2001-06-26
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/gefahrensymbole","Danaparoid·Natrium"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Food_and_Drug_Administration"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/löslichkeit","leicht löslich in Wasser"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/polymertyp",3
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/seiten",18
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/strukturformel","Mischpolymer aus Heparansulfat, Dermatansulfat und Chondroitinschwefelsäure"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/titel","Full label information for ORGARAN™"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/url","http://www.accessdata.fda.gov/drugsatfda_docs/nda/2001/20-430S003_Orgaran_prntlbl.pdf"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Heparinoide"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antikoagulation"
"http://de.dbpedia.org/resource/Danaparoid","http://de.dbpedia.org/property/zugriff",2010-10-05
"http://de.dbpedia.org/resource/Danaparoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Danaparoid?oldid=156232996"
"http://de.dbpedia.org/resource/Danaparoid","http://dbpedia.org/ontology/abstract","Danaparoid-Natrium, (Handelsname Orgaran®, Hersteller: Essex Pharma) ist ein Arzneistoff aus der Gruppe der Heparinoiden, der die Blutgerinnung – ähnlich wie Heparin – hemmt. Er besteht aus einer Mischung von Glykosaminoglykanen, welche aus Schweinedarmmukosa gewonnen werden. Die durchschnittliche molare Masse beträgt etwa 6 kDa."
"http://de.wikipedia.org/wiki/Danaparoid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Danaparoid"
