"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_wahre_Walter","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Ein_solches_Ding","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Schraumen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Wie_ich_die_Welt_sehe","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Alles_im_Eimer_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Boomtown_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Dominion_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Gefährten_–_Das_Kartenspiel","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Modern_Art","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Poison_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Killer_Karnickel","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Thunderstone_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Jaipur_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.dbpedia.org/resource/Kartenspielregeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartenspiel"
"http://de.wikipedia.org/wiki/Kartenspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kartenspiel"
