"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/abstract","Die Forest Laboratories, Inc. ist ein Pharmazieunternehmen aus den Vereinigten Staaten mit Sitz in New York City. Das Unternehmen wurde 1954 von Hans Lowey gegründet. Forest Laboratories ist unter anderem dafür bekannt, europäische Pharmazeutika in den Vereinigten Staaten zu verkaufen. Eines der meistverkauften Produkte ist das Antidepressivum Citalopram (Celexa®), dessen Verkauf zeitweise 70 % des Umsatzes ausmachte. 2014 wurde Forest Laboratories für 25 Mrd. US-Dollar von Actavis übernommen. Das Unternehmen ist nicht zu verwechseln mit dem staatlichen Amt „Forest Products Laboratory“ in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Pharmazie"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/revenue","3.922E9"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Laboratories.svg?width=300"
"http://de.dbpedia.org/resource/Forest_Laboratories","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Forest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Forest_Laboratories"
"http://de.wikipedia.org/wiki/Forest_Laboratories","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forest_Laboratories"
