"subject","predicate","object"
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/year",2015
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Maguaristorch","http://de.dbpedia.org/property/zugriff",2013-05-03
"http://de.dbpedia.org/resource/Maguaristorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maguaristorch?oldid=153560121"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/abstract","Der Maguaristorch (Ciconia maguari) ist ein südamerikanischer Storch."
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/depictionDescription","Maguaristorch (Ciconia maguari)"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/scientificName","Ciconiidae"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/scientificName","Ciconia"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/scientificName","Ciconia maguari"
"http://de.dbpedia.org/resource/Maguaristorch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ciconia_maguari_3.jpeg?width=300"
"http://de.wikipedia.org/wiki/Maguaristorch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maguaristorch"
