"subject","predicate","object"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656021"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q656021"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achilla"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achillas"
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Achillas"
"http://de.dbpedia.org/resource/Achillas","http://xmlns.com/foaf/0.1/name","Achillas"
"http://de.dbpedia.org/resource/Achillas","http://xmlns.com/foaf/0.1/name","Achillas"
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/elements/1.1/description","Feldherr des ägyptischen Königs Ptolemaios XIII."
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Vorchristliche_Zeit)"
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_historischem_Staat_oder_Gebiet"
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Ptolemäer)"
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._oder_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Achillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_48_v._Chr."
"http://de.dbpedia.org/resource/Achillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Achillas"
"http://de.dbpedia.org/resource/Achillas","http://dbpedia.org/ontology/deathDate","0048"
"http://de.dbpedia.org/resource/Achillas","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Achillas","http://dbpedia.org/ontology/wikiPageID",2646892
"http://de.dbpedia.org/resource/Achillas","http://dbpedia.org/ontology/wikiPageRevisionID",130109589
"http://de.dbpedia.org/resource/Achillas","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Achillas","http://de.dbpedia.org/property/kurzbeschreibung","Feldherr des ägyptischen Königs Ptolemaios XIII."
"http://de.dbpedia.org/resource/Achillas","http://de.dbpedia.org/property/sterbedatum",48
"http://de.dbpedia.org/resource/Achillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Achillas?oldid=130109589"
"http://de.dbpedia.org/resource/Achillas","http://dbpedia.org/ontology/abstract","Achillas († 48 v. Chr.) war ein Feldherr des ägyptischen Königs Ptolemaios XIII. Er kämpfte 48 v. Chr. gegen Gaius Iulius Caesar während dessen Aufenthalt in Alexandria und wurde auf Befehl von Arsinoë IV., der Schwester des Königs, hingerichtet."
