"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeersinfrastructuur_in_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6408091
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",125213506
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_der_Schweiz?oldid=125213506"
"http://de.dbpedia.org/resource/Sust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Limmattaler_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Kanton_Aargau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
