"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_E._Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Morton_S._Wilkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Rudy_Boschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Elmer_Austin_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Knute_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Muriel_Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/David_Durenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Alonzo_J._Edgerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Henry_Mower_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Joseph_H._Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Magnus_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Samuel_James_Renwick_McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/William_D._Washburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Mark_Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
"http://de.dbpedia.org/resource/Daniel_Schillock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Minnesota"
