"subject","predicate","object"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899205"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899205"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬스터_버스터_클럽"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z47l4"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://xmlns.com/foaf/0.1/name","Monster Buster Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://xmlns.com/foaf/0.1/homepage","http://www.monsterbusterclub.tv"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsserie"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Frankreich)"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Kanada)"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuer-Fernsehserie"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monster_Buster_Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/wikiPageID",4247830
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/wikiPageRevisionID",119799836
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetixtv.de/webcontent/cda/home/heroes.jsp?contentid=3530"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monsterbusterclub.tv"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/dt","Monster Buster Club"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/easde",2008-07-12
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/idee","Vincent Chalvon-Demersay,"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/idee","David Michel"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monster_Buster_Club?oldid=119799836"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/abstract","Monster Buster Club ist eine computeranimierte französisch-kanadische Fernsehserie, die von 2008 bis 2009 ausgestrahlt wurde. Die Serie handelt von der Verteidigung der Stadt Single-Town vor Außerirdischen und lässt sich in die Genres Action, Comedy und Abenteuer einordnen."
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Jetix"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionfilm"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jugendserie"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/releaseDate",2008-06-02
"http://de.wikipedia.org/wiki/Monster_Buster_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monster_Buster_Club"
