"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_del_IX_secolo"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Santos_do_século_IX"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Heiliger (9. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2679402
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",141816974
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heiliger_(9._Jahrhundert)?oldid=141816974"
"http://de.dbpedia.org/resource/Kyrill_von_Saloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Rabanus_Maurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ansgar_(Erzbischof_von_Hamburg-Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Method_von_Saloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Photios_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Regiswindis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Simpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Paschalis_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Angilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Hadrian_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kyrill_und_Method","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_IV._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Altfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Boris_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodora_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Badurad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalhard_(Karolinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Irmingard_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ado_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Rimbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Theophanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Lüfthildis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kliment_von_Ohrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Meinolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinoldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ansbald_von_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Radulf_von_Bourges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Gorazd_von_Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Grimbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Meinrad_von_Einsiedeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Richardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Heriburg_von_Nottuln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Studites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Altfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Deocar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Abbo_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Hardward_von_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ida_von_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Laura_von_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerold_von_Großwalsertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Hathumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_von_Ostanglien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Swithin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Perfectus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Adelmann_von_Beauvais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Meginhard_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Wiho_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoninus_von_Sorrent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Hungerus_Frisus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ansegis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignatios_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Answin_von_Camerino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Galderic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Roswitha_von_Liesborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Lothar_I._(Frankenreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Anselm_von_Nonantola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Odulf_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Radolt_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Fintan_von_Rheinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodoros_von_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Conuvoion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Hoger_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Salomon_(Bretagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Mar_Sabor_und_Mar_Proth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Solange_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Folcuin_von_Thérouanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Notburga_von_Bühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Thiatildis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_I._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Eusebius_von_Rankweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonios_II._Kauleas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephanos_I._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Tarasios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Irmgard_von_Erstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Boyan-Enravota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Prudentius_von_Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
