"subject","predicate","object"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5092
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.47833
"http://de.dbpedia.org/resource/Tannenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Führt_kein_Wappen.svg"
"http://de.dbpedia.org/resource/Tannenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Aurich)"
"http://de.dbpedia.org/resource/Tannenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Aurich"
"http://de.dbpedia.org/resource/Tannenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tannenhausen"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/wikiPageID",1879571
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",155615102
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostfriesischelandschaft.de/fileadmin/user_upload/BIBLIOTHEK/HOO/HOO_Tannenhausen.pdf"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relikte.com/tannenhausen/index.htm"
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/bild",2013-05-03
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/bildBeschreibung","Luftbild von Tannenhausen"
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/breitengrad",53.5092
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/lagekarte","Aurich-Tannenhausen.svg"
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage von Tannenhausen im Auricher Stadtgebiet"
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/längengrad",7.47833
"http://de.dbpedia.org/resource/Tannenhausen","http://de.dbpedia.org/property/ortswappen","Führt kein Wappen.svg"
"http://de.dbpedia.org/resource/Tannenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tannenhausen?oldid=155615102"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/PopulatedPlace/area","16.0"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/abstract","Tannenhausen ist ein Ortsteil der Kreisstadt Aurich im Landkreis Aurich in Ostfriesland, Niedersachsen."
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/area",1.6e+07
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/areaCode","04941"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/censusYear","2008"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/elevation",9.0
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/populationAsOf",2008-06-30
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/populationUrban",1847
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/postalCode","26607"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Führt_kein_Wappen.svg?width=300"
"http://de.dbpedia.org/resource/Mann_von_Bernuthsfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.dbpedia.org/resource/Silbersee_(Aurich)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.dbpedia.org/resource/Badesee_Tannenhausen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.dbpedia.org/resource/Badesee_Tannenhausen","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.dbpedia.org/resource/Mann_von_Bernuthsfeld__Mann_von_Bernuthsfeld__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tannenhausen"
"http://de.wikipedia.org/wiki/Tannenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tannenhausen"
