"subject","predicate","object"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/dichte",7.23
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/kristallstruktur","Ja"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/löslichkeit","äußerst schwer löslich in Wasser"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/mak",0.01
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/molareMasse",247.8
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/standardbildungsenthalpie","−32,6 kJ/mol"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/strukturhinweis","__ Ag+      __ S2−"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/suchfunktion","NM"
"http://de.dbpedia.org/resource/Silbersulfid","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Silbersulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silbersulfid?oldid=155843872"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","1098.15"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/abstract","Silbersulfid (auch Schwefelsilber, ugs. „angelaufenes“ oder „oxidiertes“ Silber; Ag2S) ist eine chemische Verbindung aus der Gruppe der Sulfide."
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/alias","*Schwefelsilber"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/alias","*Silber(I)-sulfid"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/casNumber","21548-73-2"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/formula","Ag2S"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/individualisedGnd","4181351-0"
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/meltingPoint",1098.15
"http://de.dbpedia.org/resource/Silbersulfid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kristallstruktur_Kupfer(I)-oxid.png?width=300"
"http://de.wikipedia.org/wiki/Silbersulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silbersulfid"
