"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Helga_Kaminski"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Jary"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kurt_Ulrich"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Hartmann_(Schauspieler)"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Hesterberg"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edith_Schollwer"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ilse_Bally"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nadja_Regin"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johanna_Matz"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanislav_Ledinek"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernhard_Wicki"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Mosbacher"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Leibelt"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claus_Biederstaedt"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ingrid_Pan"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franz_Schafheitlin"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_A._Stemmle"
"http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Manfred_Barthel_(Autor)"
"http://de.wikipedia.org/wiki/Es_wird_alles_wieder_gut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Es_wird_alles_wieder_gut"
