"subject","predicate","object"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FIFA_Ballon_d’Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Fußball)"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FIFA_Ballon_d’Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://dbpedia.org/ontology/wikiPageID",5918817
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://dbpedia.org/ontology/wikiPageRevisionID",157984812
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/ballondor/index.html"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/mm/document/fifafacts/r&a-awards/52/01/02/fs-590_01d_ballondor.pdf"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/bild","Carli Lloyd USA vs Can Sep17.jpg"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/bild","Leo_Messi_.jpg"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/breite",201
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/breite",181
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/fußzeile","Weltfußballer des Jahres 2015:"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/fußzeile","Lionel Messi und Carli Lloyd"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://de.dbpedia.org/property/fußzeileAlign","center"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FIFA_Ballon_d’Or?oldid=157984812"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://dbpedia.org/ontology/abstract","Der FIFA Ballon d’Or (französisch für „Goldener Ball“) ist eine Auszeichnung für den besten Fußballspieler des Jahres. Der Preis wird seit 2010 als Verschmelzung der Auszeichnungen Weltfußballer des Jahres und Ballon d’Or gemeinsam vom Weltverband FIFA und der französischen Fachzeitschrift France Football vergeben. Erster und inzwischen vierfacher Titelträger bei den Männern ist der argentinische Spieler Lionel Messi, der auch amtierender Weltfußballer ist. Bei den Frauen gewann die Brasilianerin Marta den ersten Titel. Aktuelle Weltfußballerin ist die US-amerikanische Mittelfeldspielerin Carli Lloyd. Die gleichnamige Gala ist eine Fortführung der FIFA World Player Gala, die es von 1991 bis 2009 gab. Es werden folgende Auszeichnungen verliehen: 
*   
*   
*  FIFA Trainer des Jahres (Männer und Frauen) 
*  FIFA Presidential Award 
*  FIFA Fairplay-Preis 
*  FIFA Puskás-Preis 
*  FIFA FIFPro Welt-XI Ferner wurde 2013 die brasilianische Fußballlegende Pelé mit dem FIFA Ballon d’Or Prix d’Honneur, einem Ehren-Ballon-d’Or, für sein Lebenswerk ausgezeichnet."
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Messi_(cropped).jpg?width=300"
"http://de.wikipedia.org/wiki/FIFA_Ballon_d’Or","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FIFA_Ballon_d’Or"
"http://de.dbpedia.org/resource/FIFA_Ballon_d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FIFA_Ballon_d’Or"
