"subject","predicate","object"
"http://de.dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_da_Verrazano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Lourenço_Marques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diogo_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolao_Coelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Tristão_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alonso_de_Arellano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alonso_de_Ojeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/García_López_de_Cárdenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_de_la_Cosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_Fernández_de_Quirós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_Mascarenhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_de_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_Hernández_de_Córdoba_(Entdecker_von_Yucatán)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Orellana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Gonzalo_Jiménez_de_Quesada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Bautista_Pastene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Fernández_(Seefahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Fernández_Ladrillero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_de_Grijalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_de_Saavedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pedro_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Schmidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelis_de_Houtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Gaetano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Rodríguez_Cabrillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matteo_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Álvaro_de_Saavedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Alonso_de_Salazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Africanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruy_López_de_Villalobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/António_de_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Miguel_López_de_Legazpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Vicente_Yáñez_Pinzón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Gaspar_de_Lemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Miguel_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diego_Ribero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Cartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Sprenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Íñigo_Ortiz_de_Retes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Thevet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrés_de_Urdaneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Fernão_Mendes_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Antón_de_Alaminos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Carletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Hoces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugh_Willoughby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Huygen_van_Linschoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Ribault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_de_Salcedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernardo_de_la_Torre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ralph_Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Estevanico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hernando_de_Alarcón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hernando_de_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcos_de_Niza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cristóbal_de_Olid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diego_de_Ordás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_de_Ibarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolás_de_Ovando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nuño_Beltrán_de_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastián_de_Ocampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Tomás_de_Berlanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jermak_Timofejewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Dugua_de_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/António_de_Saldanha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Mahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulo_Dias_de_Novais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_Serrão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diogo_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Trifon_Korobejnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurens_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diego_de_Nicuesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_de_Esquivel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Binot_Paulmier_de_Gonneville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Caramuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Vincent_Le_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Borough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Diego_de_Mazariegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
