"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Maxwell,_4._Earl_of_Nithsdale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Cramond","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Drew_McMaster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Emun_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Douglas,_14._Earl_of_Morton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Downie_(Apfel)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Craven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Scott_Fraser_(Orientierungsläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Scott_MacGregor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Walter_Horace_Bruford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Water_of_Leith","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Barnetson,_Baron_Barnetson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Darren_McGregor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Douglas_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Douglas_McDonald","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hew_Strachan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Iain_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Douglas-Home,_28._Baron_Dacre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Mary_Douglas,_6._Countess_of_Buchan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Scott_Wilson_(Fußballspieler,_1977)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Jeffrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Władysław_Segda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alan_Hunter_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alan_T._Peacock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Gibsone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh_City","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Ian_Hanmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Six_Nations_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Francis_Ross_Hardie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/William_Ross_Hardie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Boyle,_7._Earl_of_Glasgow__Boyle,_David,_7._Earl_of_Glasgow__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Busby__,_James__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Peter_Hadland_Davis__,_Peter_Hadland__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tam_White__,_Tam__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tam_White__,_Tam__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Andrew_Murray_(Biologe)__Murray,_Andrew__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Duncan_(Maler)__Duncan,_John__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Adam_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Graham_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Arthur_Conan_Doyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Charles_Glover_Barkla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh Zum Anhören bitte klicken! [ˈɛdɪnb(ə)ɹə] (schottisch-gälisch Dùn Èideann [tuːn ˈeːtʃən]; deutsch Edinburg; amtlich City of Edinburgh) ist seit dem 15. Jahrhundert die Hauptstadt von Schottland (bis dahin war es Perth). Seit 1999 ist Edinburgh außerdem Sitz des Schottischen Parlaments. Edinburgh ist mit etwa 493.000 Einwohnern nach Glasgow die zweitgrößte Stadt Schottlands und seit 1996 eine der 32 schottischen Council Areas. Die Stadt liegt an Schottlands Ostküste im Vereinigten Königreich Großbritannien und Nordirland auf der Südseite des Firth of Forth."
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m77"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23436"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edimburgo"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23436"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131408446"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディンバラ"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδιμβούργο"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에든버러"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édimbourg"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edimburgo"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edimburgo"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edynburg"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://www.georss.org/georss/point","55.95 -3.216666666666667"
"http://de.dbpedia.org/resource/Edinburgh","http://xmlns.com/foaf/0.1/name","City of Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://xmlns.com/foaf/0.1/name","Dùn Èideann"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.21667
"http://de.dbpedia.org/resource/Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Altstadt.JPG"
"http://de.dbpedia.org/resource/Edinburgh","http://xmlns.com/foaf/0.1/homepage","http://www.edinburgh.gov.uk/"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Schottland)"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Schottland"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Edinburgh_(Council_Area)"
"http://de.dbpedia.org/resource/Edinburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageID",1382
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",158342659
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/tv/Reportage-Dokumentation/Edinburgh-da-will-ich-hin/Das-Erste/Video?bcastId=799280&documentId=34882246"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/tv"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/reise/europa/0,1518,721377,00.html"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/010/c00033.htm"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinburgh.gov.uk/"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/british_isles/edinburgh/maps/braun_hogenberg_III_4.html"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hot-maps.de/europe/united_kingdom/scotland/edinburgh/homede.html"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Edinburgh_Western"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Edinburgh_West_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmapr",111
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmaug",185
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmdez",69
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmfeb",65
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmjan",62
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmjul",188
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmjun",173
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmmai",142
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmmär",87
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmnov",87
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmokt",132
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/hmsep",162
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/isoRegion","GB-EDH"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/latitude",55.95
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmapr",31
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmaug",102
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmdez",9
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmfeb",0
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmjan",3
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmjul",103
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmjun",87
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmmai",57
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmmär",15
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmnov",21
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmokt",59
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/lmsep",84
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/localName","Eedinburra"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/longitude",-3.21667
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbapr",41
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbaug",65
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbdez",58
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbfeb",42
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbjan",57
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbjul",57
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbjun",51
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbmai",51
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbmär",51
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbnov",63
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbokt",65
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/nbsep",67
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/ort","Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/osGridReference","NT275735"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/postTown","EDINBURGH"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/postcodeArea","EH"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/postcodeDistrict","EH1–17"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/010/c00033.htm"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdapr",140
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdaug",152
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rddez",163
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdfeb",136
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdjan",172
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdjul",131
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdjun",133
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdmai",144
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdmär",162
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdnov",163
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdokt",167
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/rdsep",165
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/staticImage","Edinburgh Altstadt.JPG"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/staticImageCaption","Blick auf die Altstadt"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/unitaryScotland","Edinburgh"
"http://de.dbpedia.org/resource/Edinburgh","http://de.dbpedia.org/property/website","http://www.edinburgh.gov.uk/"
"http://de.dbpedia.org/resource/Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edinburgh?oldid=158342659"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","262.0"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1855.0"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/abstract","Edinburgh Zum Anhören bitte klicken! [ˈɛdɪnb(ə)ɹə] (schottisch-gälisch Dùn Èideann [tuːn ˈeːtʃən]; deutsch Edinburg; amtlich City of Edinburgh) ist seit dem 15. Jahrhundert die Hauptstadt von Schottland (bis dahin war es Perth). Seit 1999 ist Edinburgh außerdem Sitz des Schottischen Parlaments. Edinburgh ist mit etwa 493.000 Einwohnern nach Glasgow die zweitgrößte Stadt Schottlands und seit 1996 eine der 32 schottischen Council Areas. Die Stadt liegt an Schottlands Ostküste im Vereinigten Königreich Großbritannien und Nordirland auf der Südseite des Firth of Forth."
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/areaCode","0131"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/areaTotal",2.62e+08
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/individualisedGnd","4013557-3"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/populationDensity",1855.0
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/populationUrban",492680
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Altstadt.JPG?width=300"
"http://de.dbpedia.org/resource/Edinburgh","http://dbpedia.org/ontology/viafId","131408446"
"http://de.dbpedia.org/resource/Edward_Victor_Appleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Jakob_I._(England)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Clerk_Maxwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Hutton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/James_Hutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Robert_Louis_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Schottland","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Sean_Connery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Tony_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Henry_Stuart,_Lord_Darnley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/John_Reith,_1._Baron_Reith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Stephen_Hendry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Walter_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Alexander_Gordon_Laing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/EH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edinburgh"
