"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Ort in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_hiriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6127538"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_των_ΗΠΑ"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6127538"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",1660802
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",116601869
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_den_Vereinigten_Staaten?oldid=116601869"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Montana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Washington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liste_der_Hauptstädte_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Amerikanisch-Samoa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henning_(Tennessee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
