"subject","predicate","object"
"http://de.dbpedia.org/resource/Synchestra","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Synchestra","http://de.dbpedia.org/property/studio","The Devlab, Armoury Studios, Hipposonic"
"http://de.dbpedia.org/resource/Synchestra","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Synchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synchestra?oldid=151388439"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/Work/runtime","65.33333333333333"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/abstract","Synchestra (sɪŋˈkɛstrə) ist das siebente Soloalbum des kanadischen Musikers Devin Townsend und das zweite Album, das er mit der The Devin Townsend Band aufnahm. Das Album wurde im Januar 2006 bei Townsends Label HevyDevy Records veröffentlicht."
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Devin_Townsend"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Devlab"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Devin_Townsend"
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/releaseDate",2006-01-30
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/runtime",3920.0
"http://de.dbpedia.org/resource/Synchestra","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Hummer"
"http://de.dbpedia.org/resource/The_Hummer","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Synchestra"
"http://de.wikipedia.org/wiki/Synchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synchestra"
