"subject","predicate","object"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/농구"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallacanestro"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszykówka"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαθοσφαίριση"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basketbal"
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basket-ball"
"http://de.dbpedia.org/resource/Basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O2worldALBA.jpg"
"http://de.dbpedia.org/resource/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mannschaftssportart"
"http://de.dbpedia.org/resource/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basketball"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageID",557
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageRevisionID",157620767
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ymca.int/118.0.html"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-bund.de/"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-bundesliga.de/"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbsr.de/"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/germany"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbbl.de/"
"http://de.dbpedia.org/resource/Basketball","http://de.dbpedia.org/property/text","Basketball: a YMCA Invention."
"http://de.dbpedia.org/resource/Basketball","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Basketball","http://de.dbpedia.org/property/url","http://www.ymca.int/118.0.html"
"http://de.dbpedia.org/resource/Basketball","http://de.dbpedia.org/property/wayback",20090805110810
"http://de.dbpedia.org/resource/Basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basketball?oldid=157620767"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/abstract","Basketball ist eine meist in der Halle betriebene Ballsportart, bei der zwei Mannschaften versuchen, den Ball in den jeweils gegnerischen Korb zu werfen. Die Körbe sind 3,05 Meter hoch an den beiden Schmalseiten des Spielfelds angebracht. Eine Mannschaft besteht aus fünf Feldspielern und bis zu sieben Auswechselspielern, die beliebig oft wechseln können. Jeder Treffer in den Korb aus dem Spiel heraus zählt je nach Entfernung zwei oder drei Punkte. Ein getroffener Freiwurf zählt einen Punkt. Es gewinnt die Mannschaft mit der höheren Punktzahl. Basketball wurde im Jahr 1891 vom kanadischen Trainer James Naismith als Hallensport erfunden. Seit 1936 ist die Sportart olympisch. Heute hat der Basketballsport global, insbesondere in den USA, China und Südeuropa einen hohen Stellenwert. Alle vier Jahre findet in einem jeweils anderen Land eine Basketball-Weltmeisterschaft statt, die vom Weltbasketballverband FIBA veranstaltet wird. Laut FIBA spielen etwa 450 Millionen Menschen weltweit Basketball. Die erfolgreichsten Athleten der Teamsportart Basketball zählen international zu den höchstbezahlten Profisportlern."
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/individualisedGnd","4004646-1"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/lccn","sh/85/12111"
"http://de.dbpedia.org/resource/Basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/O2worldALBA.jpg?width=300"
"http://de.dbpedia.org/resource/Dirk_Nowitzki","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/National_Basketball_Association","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/TUSEM_Essen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Emir_Mutapčić","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Henning_Harnisch","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Henrik_Rödl","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Emanuel_Ginóbili","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pascal_Roller","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Wálter_Herrmann","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Mike_Jackel","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Mithat_Demirel","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Chuck_Daly","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Stefano_Garris","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Damen-Basketball-Bundesligen","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Korać-Cup","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Women’s_National_Basketball_Association","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Christian_Welp","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Saša_Obradović","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Berliner_SV_1892","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Demond_Greene","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Fabricio_Oberto","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Michael_Koch_(Basketballspieler)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Patrick_Femerling","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pau_Gasol","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/TSG_Balingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ligue_Nationale_de_Basket","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/MTV_Stuttgart","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Marko_Pešić","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Misan_Haldin","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basket_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Polska_Liga_Koszykówki","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Vlade_Divac","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/EuroCup","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/EuroLeague","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Five_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/NBA_Development_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Robert_Garrett_(Basketballspieler)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/TV_Oppum","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/FIBA_Suproleague","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Füchse_Berlin_Reinickendorf","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ramūnas_Šiškauskas","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Stephen_Arigbabu","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ademola_Okulaja","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/José_Calderón","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Juan_Carlos_Navarro","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Nachwuchs-Basketball-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Robert_Maras","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sven_Schultze","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Austrian_Women_Basketball_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Baltic_Basketball_League","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/EuroChallenge","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/FIBA_Europapokal_der_Landesmeister","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/FIBA_Europapokal_der_Pokalsieger","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Felipe_Reyes","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Hansi_Gnad","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Liga_Española_de_Baloncesto","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Andrés_Nocioni","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Hidayet_Türkoğlu","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ricky_Rubio","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Wolkow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jorge_Garbajosa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Alberto_Herreros","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Andrei_Gennadjewitsch_Kirilenko","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Carlos_Delfino","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/FIBA_EuroCup_Challenge","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Leandro_Barbosa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Renaldo_Balkman","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/2._Basketball-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/2._Damen-Basketball-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Tyson_Chandler","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Euroleague_Women","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Luis_Scola","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Rudy_Fernández","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Tiago_Splitter","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/VfL_Waiblingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Denis_Wucherer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Dražen_Dalipagić","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Marc_Gasol","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/NBA_Live","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergio_Llull","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergio_Rodríguez_Gómez","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Basket_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Denis_Marconato","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Gianluca_Basile","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jim_Bilba","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Rimantas_Kaukėnas","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Yann_Bonato","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Anderson_Varejão","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Henrik_Dettmann","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Kai_Nürnberger","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Michael_Umeh","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Oscar_Schmidt","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Carlos_Arroyo","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Juan_Ignacio_Sánchez","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Košarkaška_liga_Srbije","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Marcelo_Machado","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Moritz_Kleine-Brockhoff","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Predrag_Danilović","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Érika_de_Souza","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ali_Doraghi","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Amir_Amini","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Hamed_Afagh","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Hamed_Haddadi","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Hamed_Sohrabnejad","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Javad_Davari","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Kelly_Santos","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Mehdi_Kamrani","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Mousa_Nabipour","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Oshin_Sahakian","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pablo_Prigioni","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Saeid_Davarpanah","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Samad_Nikkhah_Bahrami","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Stephan_Baeck","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Chrjapa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/1._Damen-Basketball-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Gunther_Behnke","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Hugo_Sconochini","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jugend-Basketball-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Teoman_Öztürk","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Carlos_Jiménez_Sánchez","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/José_Juan_Barea","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Weibliche_Nachwuchs-Basketball-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jens_Kujawa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Jörg_Lütcke","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Novica_Veličković","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Aleksandar_Petrović_(Basketballspieler)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Milenko_Tepić","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/SV_Möhringen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Mickaël_Gelabale","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Tacoma_Dome","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Alexander_Belostenny","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Fernando_San_Emeterio","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Víctor_Claver","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Marcelo_Huertas","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Martynas_Gecevičius","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Martynas_Pocius","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Richard_Chaney","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Tomas_Delininkaitis","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Serge_Ibaka","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Pala_Sport_Mens_Sana","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/A2_Ethniki","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Ekene_Ibekwe","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Babkow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Víctor_Sada","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Wassili_Nikolajewitsch_Karasjow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Dragan_Kićanović","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Filiberto_Rivera","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
"http://de.dbpedia.org/resource/Kšyštof_Lavrinovič","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Basketball"
