"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/wikiPageID",8271040
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/wikiPageRevisionID",143196239
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-kirche-peine.de/bho/dcms/sites/bistum/pfarreien/peinehlengel/Pfarrgemeinde/Pfarrgemeinde.Teilgemeinde/Pfarrgemeinde.Voehrum/index.html"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voehrum-online.de/index.php?option=com_content&view=article&id=208:katholische-kirche&catid=59:kirchen-in-voehrum&Itemid=53"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myheimat.de/peine/kultur/aselmannsche-hof-in-voehrum-m526991,99612.html"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://st-bernward-ilsede.de/voehrum/Wertvolles/bild1.html"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/dim",45
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/dim",27
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/ew",10186672
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/ew",10177725
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/ns",52343487
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/ns",52342685
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Josef_(Peine)?oldid=143196239"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/abstract","Die Kirche Sankt Josef ist die katholische Kirche in Vöhrum, einem Stadtteil der Kreisstadt Peine in Niedersachsen. Sie gehört zur Pfarrgemeinde „Zu den heiligen Engeln“ mit Sitz in Peine, im Dekanat Braunschweig des Bistums Hildesheim. Die nach dem heiligen Josef von Nazaret benannte Kirche befindet sich in der Burgdorfer Straße 7."
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vöhrum_Kirche_kath.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Josef_(Peine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Josef_(Peine)"
