"subject","predicate","object"
"http://de.dbpedia.org/resource/Chaldäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Gutium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Siraya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Arimaspen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Isaurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Protokartwelischer_Stamm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kassiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Lulubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kanaaniter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Argippaioi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Ascher_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kotten_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Mannäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Amalekiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Dayuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Jebusiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Choresmier_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Midian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Achlamäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Assyrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kadusier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Muški","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Vorislamisches_Arabien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Sabiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Merkiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Keraiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Bharata_(Stamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Apiru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Bit_Hamban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Iškuza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Naimanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Clitae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Jerachmeeliter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Tyrsener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/ʾItū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Chaldaoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Paršua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Arodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Beni_Belʿaqab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Beni_Taymu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Turukum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Arimphaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Tjeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kaspier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Ajlad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Lanikaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kamassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Akatziren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
