"subject","predicate","object"
"http://de.dbpedia.org/resource/Oralverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Speichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Urmünder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundwerkzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Peroral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Speichel-Amylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Speicheldrüse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Gaumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Gaumensegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundgeruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Rachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundtrockenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Caruncula_sublingualis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Glandula_sublingualis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Glandula_submandibularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundfäule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Hypersalivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Kandidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Rostrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Fischmaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Craniomandibulärsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Stomatitis_vesicularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Feliner_Gingivitis-Stomatitis-Pharyngitis-Komplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundpflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Musculi_constrictores_pharyngis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Urmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Oralchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Maul-_und_Klauenseuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Maulfäule_der_Schlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Ductus_submandibularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Halitophobie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Gaumendrüsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mundschleimhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Nekrotisierende_parodontale_Erkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Plica_pterygomandibularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Über_den_Zwischenkiefer_der_Menschen_und_der_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
