"subject","predicate","object"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q388092"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388092"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afro_Blue_Impressions"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023jb_m"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afro_Blue_Impressions"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://xmlns.com/foaf/0.1/name","Afro Blue Impressions"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1977"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Afro_Blue_Impressions"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/wikiPageID",4004582
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/wikiPageRevisionID",157737134
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://de.dbpedia.org/property/laufzeit",45
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://de.dbpedia.org/property/aufnahmejahr",1963
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Afro_Blue_Impressions?oldid=157737134"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/abstract","Afro Blue Impressions ist ein Jazz-Album von John Coltrane, aufgenommen bei zwei Auftritten in Europa in Berlin und Stockholm am 11. April und am 22. Oktober 1963 und veröffentlicht 1977 auf Pablo Records. Zum fünfzigsten Jubiläum des Mitschnitts 2013 wurde das Album, ergänzt um drei bislang unveröffentlichte Titel, bei Concord Records wiederveröffentlicht; für deren Liner Notes erhielt Neil Tesser einen Grammy."
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Coltrane"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/musicFormat","2 LP, 2 CD"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Newport_'63"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norman_Granz"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Pablo_Records"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Crescent_(Album)"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/Afro_Blue_Impressions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Afro_Blue_Impressions"
