"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghost_Rider:_Spirit_of_Vengeance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/The_Amazing_Spider-Man_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/The_Amazing_Spider-Man_2:_Rise_of_Electro","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/The_Return_of_the_First_Avenger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Logan_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Wolverine:_Weg_des_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Spider-Man:_Homecoming","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Northstar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Pepper_Potts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Winter_Soldier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.wikipedia.org/wiki/Figuren_aus_dem_Marvel-Universum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Ant-Man_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/The_First_Avenger:_Civil_War","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/X-Men:_Apocalypse","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Deadpool_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Charles_Francis_Xavier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Pyro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Sabretooth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Strategic_Scientific_Reserve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Black_Panther_(Comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/S.H.I.E.L.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Grüner_Kobold","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Stephen_Strange","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Brotherhood_of_Evil_Mutants","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Deathlok","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Domino_(Comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Green_Goblin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Howard_the_Duck_(Comicfigur)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Kraven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Nick_Fury","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Psylocke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Quicksilver_(Comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Red_Skull","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Scarlet_Witch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Thanos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/War_Machine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
