"subject","predicate","object"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.0
"http://de.dbpedia.org/resource/Yulara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yulara_from_helicopter_(August_2004).jpg"
"http://de.dbpedia.org/resource/Yulara","http://xmlns.com/foaf/0.1/homepage","http://www.ayersrockresort.com.au"
"http://de.dbpedia.org/resource/Yulara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Northern_Territory"
"http://de.dbpedia.org/resource/Yulara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yulara"
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/wikiPageID",224713
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/wikiPageRevisionID",123978727
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/beschriftung","Yulara aus der Luft"
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/bild","Yulara from helicopter .jpg"
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/fläche",1033
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/höhe",492
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/kartenbreite",280
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/lat",-25.2406
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/lon",130
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/webpräsenz","www.ayersrockresort.com.au"
"http://de.dbpedia.org/resource/Yulara","http://de.dbpedia.org/property/zeitzone","ACST"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yulara?oldid=123978727"
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/abstract","Yulara, international meist als Ayers Rock Resort bezeichnet, ist eine Touristensiedlung im Northern Territory in Australien mit etwa 1.000 Einwohnern. Sie entstand 1984 als Rückgrat der touristischen Versorgung für den Zugang zu den Welterben Uluṟu (20 km) und Kata Tjuṯa (50 km) und hat einen Flughafen. Nach 20 Jahren ist die ursprünglich nur auf individuelle Besucher zugeschnittene Versorgungsstation auf fünf Hotelanlagen in unterschiedlichen Kategorien, einen Campingplatz, Shops und Restaurants angewachsen, die ganzjährig Pauschal-Reisegruppen aus vielen Ländern, insbesondere europäischen, aufnimmt. Ein Besucherzentrum mit Beratung und frei zugänglichen Internet-Terminals informiert über individuell mögliche sowie nur im Rahmen einer Organisation buchbare Touren, u. a. mit Aboriginal-Rangern ins Land der Anangu. Die Bevölkerung setzt sich großteils aus touristischen Saisonarbeitern zusammen; nur wenige Bewohner leben dauerhaft hier. An Mitglieder der Aborigines vom Stamm der Anangu wird auf Wunsch der dortigen Anangu-Gemeinde kein Alkohol verkauft. Obwohl die Stadt heutzutage per Flugzeug von Alice Springs, Sydney, Melbourne, Cairns und Perth in nur wenigen Stunden und teilweise mit direkten Verbindungen zu erreichen ist, wählen Individualreisende und Pauschalreiseunternehmen häufig noch die mittlerweile auf asphaltiertem Weg mit PKW und Reisebus bequem gewordene, vier- bis fünfstündige Überlandfahrt durch das Outback des Red Centres, ausgehend vom 400 km entfernten Alice Springs. Für die ebenfalls im regulären PKW ohne Allradantrieb mögliche Anreise von Port Augusta über den Stuart Highway müssen Reisende mehrere Tage Zeit mitbringen."
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Northern_Territory"
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/foundingYear","2006"
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/populationUrban",888
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/postalCode","0872"
"http://de.dbpedia.org/resource/Yulara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yulara_from_helicopter_(August_2004).jpg?width=300"
"http://de.dbpedia.org/resource/Uluṟu-Kata-Tjuṯa-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Yulara"
"http://de.dbpedia.org/resource/Lake_Amadeus","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Yulara"
"http://de.dbpedia.org/resource/Martin_Schumacher_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yulara"
"http://de.dbpedia.org/resource/Connellan_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Yulara"
"http://de.wikipedia.org/wiki/Yulara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yulara"
