"subject","predicate","object"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_aventurero_de_medianoche"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czy__"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://xmlns.com/foaf/0.1/name","Honkytonk Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/wikiPageID",3000497
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/wikiPageRevisionID",158440223
"http://de.dbpedia.org/resource/Honkytonk_Man","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Honkytonk_Man","http://de.dbpedia.org/property/len",123
"http://de.dbpedia.org/resource/Honkytonk_Man","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Honkytonk_Man?oldid=158440223"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/abstract","Honkytonk Man ist ein US-amerikanischer Film aus dem Jahr 1982. Regie führte Clint Eastwood, der auch die Produktion und die Hauptrolle übernahm. Das Drehbuch schrieb Clancy Carlile anhand des eigenen Romans, der wiederum vom kurzen Leben des Countrymusikers Jimmie Rodgers inspiriert war."
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bruce_Surtees"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ferris_Webster"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Cox"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Kelly_(Filmeditor)"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steve_Dorff"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fritz_Manes"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Boelsen"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Verna_Bloom"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Thomerson"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexa_Kenin"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Corbin"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Hardin"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marty_Robbins"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Regalbuto"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_McIntire"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Clark"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Macon_McCalman"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyle_Eastwood"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Clancy_Carlile"
"http://de.wikipedia.org/wiki/Honkytonk_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Honkytonk_Man"
