"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Aquabats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Selecter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Elvis_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Slackers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Betagarri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Los_Fabulosos_Cadillacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Pidżama_Porno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Rotterdam_Ska-Jazz_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Pietasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Quicksteps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_W’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skalamanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skatoon_Syndikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Slapstickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Yebo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Adjusters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Babylon_Circus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Bad_Nenndorf_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Plenty_Enuff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/BeNUTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Liberator_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Ya_Basta!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/No_Respect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Locos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Amazulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Capones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Dr._Ring-Ding_&_The_Senior_Allstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/General_Public","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/La_Ruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Los_Tres_Puntos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Desorden_Público","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/LebensWeGe_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Piranhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Skadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Krach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Los_Placebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Ngobo_Ngobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Tijuana_No!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Sagarroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skarface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Valkyrians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Blechreiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Jazzbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/PBH_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Planet_Smashers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skin_of_Tears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Blue_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Special_Guests_feat._Willie_Ocean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Argies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Pepper_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Spicy_Roots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Los_Kung-Fu_Monkeys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Asesinos_Cereales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Guadalajara_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Symarip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Moskovskaya_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Russkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Evil_Cavies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/K-Mob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Ore_ska_band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Yellow_Umbrella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Alpha_Boy_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Dr._Woggle_&_the_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Les_Caméléons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Rogue_Steady_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Los_Skalameros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Paragons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Berlin_Boom_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Polemic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Trovači","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Alaska_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Pannonia_Allstars_Ska_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_King_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/InCulto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Rafiki_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Die_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Kalles_Kaviar_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Rotfront_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Jaya_the_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Kingston_Kitchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Rude_Rich_and_the_High_Notes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Babyshakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Hotknives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Kinky_Coo_Coo’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Rough_Kutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Babayaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Die_Tornados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Doctor_Krápula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Ken_Guru_&_the_Highjumpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Magic_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Yellow_Cap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Golem!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/King_Banana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Locomondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skop_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Save_Ferris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Eastern_Standard_Time_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Mother’s_Pride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Yambalaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Babylove_&_The_Van_Dangos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Taxi_(portugiesische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Ratazanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Hoffmaestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Koza_Mostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/TIK_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Chencha_Berrinches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Untouchables_(Ska-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Sensational_Skydrunk_Heartbeat_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
