"subject","predicate","object"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/release",2000
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/release",2003
"http://de.dbpedia.org/resource/Age_of_Wonders","http://xmlns.com/foaf/0.1/name","Age of Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://xmlns.com/foaf/0.1/name","Age of Wonders: Shadow Magic"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://xmlns.com/foaf/0.1/name","Age of Wonders II: Der Zirkel der Zauberer"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/elements/1.1/publisher","Gathering of Developers"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://xmlns.com/foaf/0.1/homepage","http://www.triumphstudios.com"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1999"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postspiel"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/wikiPageID",1282027
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/wikiPageRevisionID",157722983
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triumphstudios.com"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4players.de/4players.php/dispbericht/PC-CDROM/Test/3478/2260/0/Age_of_Wonders_Shadow_Magic.html"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/wikiPageExternalLink","http://ageofwonders.com"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/wikiPageExternalLink","http://aow.heavengames.com"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/aktuelleversion",14
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/aktuelleversion",136
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/aktuelleversion",12
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/aktuelleversion",13
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/bild","AoW2_logo.jpg"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/bild","AoW_logo.png"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/bild","AoWSM_logo.png"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://de.dbpedia.org/property/pegi",12
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Age_of_Wonders?oldid=157722983"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/abstract","Age of Wonders (dt. Zeitalter der Wunder; meist AoW abgekürzt) ist eine rundenbasierte Fantasy-Strategiespielreihe des niederländischen Spieleentwicklers Triumph Studios. Sie gilt als Nachfolger von Master of Magic."
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Triumph_Studios"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/PopTop_Software"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/gameModus","Singleplayer,Multiplayer"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/latestReleaseDate",2002-06-27
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/systemRequirements","CPU: 300 MHz, RAM: 64 MB, GPU: 4 MB, Soundkarte, DirectX 8.1, HDD: 560 MB, 8&times; CD-ROM-Laufwerk"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/systemRequirements","CPU 166 MHz , RAM: 32 MB , HDD: 350 MB , 4&times; CD-ROM-Laufwerk"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/systemRequirements","CPU: 450 MHz, RAM: 128 MB, GPU: 16 MB, Soundkarte, DirectX 8.1, HDD: 900 MB, 8&times; CD-ROM-Laufwerk"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://dbpedia.org/ontology/usk",12
"http://de.dbpedia.org/resource/AOW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Age_of_Wonders"
"http://de.wikipedia.org/wiki/Age_of_Wonders","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Age_of_Wonders"
