"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_fabricación_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manufacturing_companies_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_제조_기업"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indústrias_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工業製品メーカー"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606722"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Produzierendes Unternehmen (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",8342570
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",132696015
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)?oldid=132696015"
"http://de.dbpedia.org/resource/Kategorie:Rüstungshersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gibson_Guitar_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harley-Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelhersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nike_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aeros_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Federal-Mogul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Uhrenhersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Panavision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Advanced_Aerodynamics_&_Structures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Estes_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jackson_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bose_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernie_Ball_Incorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Goodyear_Tire_&_Rubber_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Werft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mesa/Boogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Monsanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ovation_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fender_(Musikinstrumente)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ghirardelli_Chocolate_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Highland_(Motorradhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/JBL_Professional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kramer_(Gitarrenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zildjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Amgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Converse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Merck_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ampeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Travis_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Verdin_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/C._F._Martin_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Piano_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bigsby_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Republic_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Conn-Selmer,_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Drum_Workshop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/King_Instruments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/EMG_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/McCormick_Harvesting_Machine_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danaher_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/D’Addario_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/G&L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/GE_Transportation_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louisiana_Pacific","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Schecter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Guild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Space_Systems/Loral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fisher-Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Parker_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/PRS_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Kelly_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Slingerland_Drum_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Firestone_Tire_&_Rubber_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lennox_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Barcus-Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hospira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Music_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Usana_Health_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Motorcycle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brady_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Remo_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Snuff_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kelly-Springfield_Tire_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_Band_Instrument_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Noble_&_Cooley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Swift_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Baldwin_Piano_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bogner_Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chickering_&_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cooper_Tire_&_Rubber_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kimball_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mason_and_Hamlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wm._Knabe_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Spraying_Systems_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/GoPro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Moog_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hamer_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rudolph_Wurlitzer_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Electronic_Music_Laboratories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/KMC_Music_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Modulus_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/AK_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Swagelok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hiller_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keithley_Instruments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Colfax_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Invacare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/EnPro_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Trinity_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hammarlund_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/GGB_Bearing_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Valmont_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Galoob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/L.B._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lincoln_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lindsay_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Granville_Brothers_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Galaxy_Aerospace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harvard_Bioscience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hyster-Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jarden_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/NACCO_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samson_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Soldano_Custom_Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Conair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Milacron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
