"subject","predicate","object"
"http://de.dbpedia.org/resource/Demokratische_Fortschrittspartei_(Taiwan)","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Jay_Chou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/TIAS_School_for_Business_and_Society","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/First_International_Computer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/First_International_Computer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Streitkräfte_der_Republik_China","http://de.dbpedia.org/property/sitzDesHauptquartiers","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/MiTAC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/MiTAC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Barbie_Xu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Tsem_Tulku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/James_Fei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Zhongshan_Fußballstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Joey_Wong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Joanna_Wang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Jessey_Meng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Mega_International_Commercial_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Mega_International_Commercial_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Wan_Hai_Lines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Wan_Hai_Lines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Wang_Sue-ya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Yuan_Chang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Ching-Yun_Hu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Kevin_Tsai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Doug_Chiang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Wu_Ta-You","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Shang-Chi_Sun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Neo_Solar_Power","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Neo_Solar_Power","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Freddy_Lim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Synology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Synology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.wikipedia.org/wiki/Taipei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taipei"
