"subject","predicate","object"
"http://de.dbpedia.org/resource/Harmar_Nicholls,_Baron_Harmar-Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harry_Kissin,_Baron_Kissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hassan_Al-Thawadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Psotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Ude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Horst_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jasmin_Staiblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jochen_Winand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Johannes_Ruland_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Gelpcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Maria_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Klaus_Kleine-Weischede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Konrad_von_Klinggräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_Brilmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_Holle_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Charteris,_Baron_Charteris_of_Amisfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mathias_Kamprad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Max_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mervyn_Pike,_Baroness_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_Schade_(Fußballfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Oskar_Haberstumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_Karl_Freiherr_Schirndinger_von_Schirnding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Patrick_Gibson,_Baron_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_Kratz_(Bergbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_Ugowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Percy_Barnevik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Lovell-Davis,_Baron_Lovell-Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Phyllis_Stedman,_Baroness_Stedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Richard_Lattorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Richard_M._Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Robert_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Kimmig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Krull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Spolders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Stefan_Haas_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Hünefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walter_Krostewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Walther_Jaques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Gercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilfried_Porth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wilhelm_Kißkalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Willi_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alfred_H._Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Andreas_Huber_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bastian_Fassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ben_Lashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernhard_Rabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Derek_Page,_Baron_Whaddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Detlef_Stronk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Dieter_Buttgereit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Enno_Aufderheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Guenter_Erich_Kaschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Plagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eugen_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ferdinand_Pachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Schon,_Baron_Schon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Franz_Grabowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Hess_(Buchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Fritz_Seydaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Guido_Sandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Möllenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Weinholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_von_Nordenflycht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Müller_(Jurist,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Riedl_(Passau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Harald_Poelchau_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinrich_Pfeiffer_(Wissenschaftsmanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Heinz_Oppermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hellmut_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Kleinstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Horst_Saalbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Irwin_Bellow,_Baron_Bellwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_Wall,_Baron_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kenneth_Keith,_Baron_Keith_of_Castleacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Leon_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Leonhard_Stärk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ludwig_Kaufmann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marc_R._Pasture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marcus_Sieff,_Baron_Sieff_of_Brimpton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marcus_T._R._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marlene_Mizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Brudermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Martin_Lundstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_H._F._Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Morris_Tanenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Paul_Gülker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhard_Ploss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Robert_Brenner_(Bergingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rokas_Flikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Romualda_Kšanienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Temel_Kotil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Theodor_Witte_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Tobias_Bachmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Veit_Dengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Werner_Kasztler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfgang_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Wolfram_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Zigmantas_Pocius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Adolf_von_der_Nahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alexander_von_der_Nahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Alfonso_Márquez_de_la_Plata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Arthur_Levitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Bernhard_F._Rohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carl_Falck_(Geschäftsmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carlos_Brito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Carsten_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Cyrus_Pallonji_Mistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/David_Sturtevant_Ruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Edward_G._Krubasik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eva-Lotta_Sjöstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Felix_Goedhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Francisco_González_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank-Bernhard_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Frank_Haun_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Franz_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Friedrich_Prem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gerhard_Roiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gustav_Hartmann_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Hess_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Jütting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Migotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Helmut_Drück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hermann_Schmidt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hugo_Scholz_(Wirtschaftsfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hunter_Biden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Isaac_Ben-Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-Cyril_Spinetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jean-François_van_Boxmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jeff_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Joachim_Hilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jochen_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/John_S._R._Shad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Jose_Ignacio_Sanchez_Galan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Josef_Puchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_Gernandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Karl_von_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Knud_Heinesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Konrad_Zitelmann_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kurt_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kurt_Weissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lila_Tretikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Livia_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lothar_Kriszun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Luc_Hyvernat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Marc_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_Jeffries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Michael_Woodford_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Mieczysław_Wilczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_Crelinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Otto_von_Holtzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Palle_Simonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Peter_Kropsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ray_Kassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Reinhold_Fahlbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Richard_C._Breeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Richard_Hayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Riet_Cadonau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Roderick_M._Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Rudolf_Kleffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Satjiv_S._Chahil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Steve_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Steven_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Thomas_C._Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Udo_Janßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Urs_Hölzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
