"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd0b"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Overtone"
"http://de.dbpedia.org/resource/Oberton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1Schwingung.png"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/dc/elements/1.1/publisher","B.Schott’s Söhne"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/dc/elements/1.1/publisher","Herder"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/dc/elements/1.1/publisher","Bibliographisches Institut AG"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akustik"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ton"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmung_(Musik)"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/ontology/bibo/pages","1844"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/ontology/bibo/pages","82 ff"
"http://de.dbpedia.org/resource/Oberton","http://purl.org/ontology/bibo/pages","942 f"
"http://de.dbpedia.org/resource/Oberton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberton"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageID",2221656
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageRevisionID",158302600
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stimmlabor.de/obertonleiter-naturtonreihe/"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kettering.edu/~drussell/Demos/MembraneCircle/Circle.html"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sackpfeyffer-zu-linden.de/Musik.html#02"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrklaenge.de/html/frequenzverhaltnise.html"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrklaenge.de/html/obertonspektrum.html"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/UnterscheideHarmonische.pdf"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrklaenge.de/html/entstehung_der_obertone.html"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberton.org/obertongesang/was-ist-obertongesang/"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/DieTeiltondichte.pdf"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/Rechner-harmonische.htm"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/Harmonische-Partialtoene-Obertoene.pdf"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberton.org/obertongesang/die-obertonreihe/"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberton.info/obertonbrevier.pdf"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Willibald_Gurlitt"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Hans_Heinrich_Eggebrecht"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/herausgeber","Johannes Kunsemüller"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/herausgeber","Marc Honegger, Günther Massenkeil"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/ort","Mainz"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/ort","Mannheim"
"http://de.dbpedia.org/resource/Oberton","http://de.dbpedia.org/property/ort","Freiburg im Breisgau"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberton?oldid=158302600"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/abstract","Obertöne (auch Aliquottöne) sind mitklingende Bestandteile nahezu jedes instrumental oder vokal erzeugten musikalischen Tons. Ein solcher ist nämlich fast immer im akustischen Sinne gar kein Ton (Sinuston ), sondern ein Klang oder Tongemisch, also ein Schallereignis, das sich vorrangig aus mehreren sinusförmigen Teiltönen, auch Partialtöne genannt, zusammensetzt. Der tiefste Teilton wird Grundton genannt und bestimmt in den meisten Fällen die wahrgenommene Tonhöhe, während die übrigen Teiltöne, die Obertöne, die Klangfarbe beeinflussen. Bei vielen Musikinstrumenten, insbesondere bei Aerophonen wie der Querflöte und Chordophonen wie der Violine sind die Frequenzen der Obertöne annähernd ganzzahlige Vielfache der Grundfrequenz. Das bedeutet, dass einem Grundton mit der Frequenz 440 Hz Obertöne mit Frequenzen von zirka 880 Hz oder zirka 4400 Hz beigemischt sein können, nicht aber von zum Beispiel 550 Hz. Derartige Teiltöne, deren Frequenzen ganzzahlige Vielfache der Grundfrequenz sind, bezeichnet man auch als Harmonische. Bei anderen Schallquellen (z. B. bei Röhren, Stäben, Platten oder Glocken) treten auch Schwingungen auf, deren Frequenzen keine ganzzahligen Verhältnisse zur wahrgenommen Grundfrequenz haben, wodurch das Erkennen einer bestimmten Tonhöhe erschwert sein kann bzw. der Ton als unsauber oder im Extremfall als misstönend empfunden wird. Solche Teiltöne bezeichnet man auch als Unharmonische oder Nebentöne. Während Teiltöne Bestandteile eines Gesamtklangs sind, der durch Anregung aller bzw. mehrerer der möglichen Eigenschwingungen eines schwingungsfähigen Körpers entsteht, werden bei den begrifflich verwandten Naturtönen von Blasinstrumenten durch so genanntes Überblasen einzelne Oberschwingungen angeregt, die dann als klingende Töne wahrgenommen werden. Der eigentliche Grundton wird so unterdrückt. Ähnliches gilt für die Flageoletttöne bei Saiteninstrumenten. Je nach Schallquelle ist die Zusammensetzung des Klangspektrums eine ganz spezifische, so dass neben Rauschanteilen und Faktoren im zeitlichen Verlauf des Signals vor allem der Obertongehalt für die charakteristische Klangfarbe von Musikinstrumenten sowie von Menschen- und Tierstimmen verantwortlich ist. Stimm- und instrumententypische Frequenzbereiche, in denen die Obertöne durch Resonanz besonders verstärkt werden und daher vorrangig für die Klangfarbe ausschlaggebend sind, heißen Formanten."
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/isbn","3-451-20948-9"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/originalTitle","Meyers Lexikon der Technik und exakten Naturwissenschaften"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/originalTitle","Riemann Musik Lexikon (Sachteil)"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/originalTitle","Das große Lexikon der Musik. Band 6"
"http://de.dbpedia.org/resource/Oberton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A1Schwingung.png?width=300"
"http://de.dbpedia.org/resource/Pentatonix","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Aliquottöne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Naturtonskala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Obertonreihe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Obertöne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Partialton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Partialtonreihe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Partialtöne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Teilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Teiltonreihe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Teiltöne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.dbpedia.org/resource/Unharmonische","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberton"
"http://de.wikipedia.org/wiki/Oberton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberton"
