"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Ludwig_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herti_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katrin_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Emil_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirchner_Museum_Davos"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marilena_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gregor_Wilhelm_von_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johanna_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodor_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willy_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Werner_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolf_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volker_David_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caspar_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(16441)_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oskar_von_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthäus_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Kirchner_(Intendant)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Kirchner_(Paläontologe)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walther_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Kirchner_(Unternehmer,_Juli_1925)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oliver_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Kirchner_(Unternehmer,_November_1925)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Kirchner_(Jurist)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernd_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Ludwig_Kirchner_Archiv"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doris_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_Kirchner-Lang"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirchner?oldid=158374311"
"http://de.wikipedia.org/wiki/Kirchner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirchner"
