"subject","predicate","object"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밴조"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンジョー"
"http://de.dbpedia.org/resource/Banjo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BluegrassBanjo.jpg"
"http://de.dbpedia.org/resource/Banjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lauteninstrument"
"http://de.dbpedia.org/resource/Banjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/wikiPageID",91182
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/wikiPageRevisionID",157604074
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/wissen/news/231901.html"
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://chordlist.brian-amberg.de/de/tenor-banjo/"
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banjoist.de/index.htm"
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicbanjo.com/index.php"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Banjo?oldid=157604074"
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/abstract","Das Banjo ist ein Zupfinstrument. Als Resonanzkörper dient ein runder Rahmen mit Fell-Bespannung. Das Fell lässt sich über Spannschrauben spannen. Das Banjo verfügt über einen langen Hals mit Bünden, war in seiner Urform jedoch bundlos. Banjos haben vier bis sechs Saiten. Entwickelt wurde das Banjo von westafrikanischen Sklaven, die in die Neue Welt verschifft wurden. Sie brachten schmale hölzerne Spießlauten vom Typ Ngoni mit. Das am nächsten verwandte afrikanische Musikinstrument ist die runde Kalebassen-Spießlaute Akonting. Die erste Erwähnung eines Banjos stammt aus dem Jahre 1678."
"http://de.dbpedia.org/resource/Banjo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BluegrassBanjo.jpg?width=300"
"http://de.dbpedia.org/resource/Dixie_Chicks","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Quarrymen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Quarrymen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Travis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ukulele","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bläck_Fööss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Bläck_Fööss","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Eagles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Shane_MacGowan_and_the_Popes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Brandos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Levellers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Pogues","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Pogues","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Die_Goldenen_Zitronen","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Domra","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Glen_of_Guinness","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Mad_Caddies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Dubliners","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Dubliners","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Lennerockers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Lennerockers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Resentments","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Torfrock","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Relient_K","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Shanes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Shanes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Fiddler’s_Green","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Harvest_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Harvest_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rednex","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rednex","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cruachan_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cruachan_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cruachan_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Die_Flippers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Die_Flippers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Pentangle","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_New_Riders_of_the_Purple_Sage","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/16_Horsepower","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Desert_Rose_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Desert_Rose_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Seldom_Sober_Company","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cochise_(deutsche_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cochise_(deutsche_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/HGH_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/HGH_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Lady_Godiva_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Lady_Godiva_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Son_Volt","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_BossHoss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Thrills","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Thrills","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Whiskeytown","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Texas_Lightning","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Voulez-Vous_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Voulez-Vous_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Die_Moulinettes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Die_Moulinettes","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ohrenpeyn","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ten_Wheel_Drive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/BJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Face_Value","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Face_Value","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/John_Butler_Trio","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Brothers_Four","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Brothers_Four","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Country_Gentlemen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Country_Gentlemen","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Henry_Cow","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Woven_Hand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Woven_Hand","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/17_Hippies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ommadawn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ommadawn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Enter_the_Haggis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/IV_(Ton-Steine-Scherben-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/IV_(Ton-Steine-Scherben-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rentnerband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Rentnerband","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Scouse_the_Mouse","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Scouse_the_Mouse","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Tiger_Lillies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Nur_zu_Besuch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Nur_zu_Besuch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Dutch_Swing_College_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Folklore_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Folklore_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hannes_Wader:_Volkssänger","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hannes_Wader:_Volkssänger","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Plattdeutsche_Lieder_(Hannes-Wader-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Plattdeutsche_Lieder_(Hannes-Wader-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jaktens_Tid","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jaktens_Tid","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Gid_Tanner_and_his_Skillet_Lickers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Stanley_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Buddy_&_the_Huddle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Folkländer","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hayseed_Dixie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Papa_Binne’s_Jazz_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Papa_Binne’s_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Captain_&_the_Kid","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Captain_&_the_Kid","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Carolina_Tar_Heels","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Book_of_Shadows","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Byrds_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Byrds_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Stubnblues","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Porters","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ledernacken_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Ledernacken_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tower-Jazzband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Tower-Jazzband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Béla_Fleck_and_the_Flecktones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cannon’s_Jug_Stompers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Po’_Girl","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Po’_Girl","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Po’_Girl","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Razamanaz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Razamanaz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wednesday_Morning,_3_A.M.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wednesday_Morning,_3_A.M.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Blood_or_Whiskey","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Blood_or_Whiskey","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Old_and_in_the_Way","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Old_and_in_the_Way","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Yeti’s_Skiffle_Men","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Cap’n_Jazz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Friend/Enemy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Striekspöen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Vern_&_Ray","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Vern_&_Ray","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/JaKönigJa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/JaKönigJa","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
