"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalistenverband"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verhaltenskodex"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/wikiPageID",23804
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/wikiPageRevisionID",154368854
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediafon.net"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://dju.verdi.de"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dju-campus.de"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Journalistinnen-_und_Journalisten-Union?oldid=154368854"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/abstract","Die Deutsche Journalistinnen- und Journalisten-Union (dju) ist die Journalistenorganisation innerhalb des Deutschen Gewerkschaftsbundes. Sie ist eine Berufsgruppe innerhalb der Fachgruppe Medien in der Vereinten Dienstleistungsgewerkschaft (ver.di). Von den knapp 22.000 Mitgliedern in Deutschland sind mehr als zwei Drittel freie Journalisten. Die dju gehörte zur 1948 gegründeten IG Druck und Papier und ab 1989 zur IG Medien, die sich mit anderen Gewerkschaften im Jahr 2000 zur Vereinten Dienstleistungsgewerkschaft zusammenschloss. Die dju ist Mitglied der Internationalen Journalisten-Föderation (IJF)."
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/individualisedGnd","10065556-7"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VerdiBundesverwaltungBerlin.JPG?width=300"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://dbpedia.org/ontology/viafId","122951971"
"http://de.dbpedia.org/resource/Charta_zur_Sicherung_von_Qualität_im_Journalismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Deutsche_Journalisten-Union","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Deutsche_Journalistenunion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Dju","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Fotografentag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Journalistentag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.wikipedia.org/wiki/Deutsche_Journalistinnen-_und_Journalisten-Union","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
