"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Álcool"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqk"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alcool_(chimie)"
"http://de.dbpedia.org/resource/Alkohole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alkohol_-_Alcohol.svg"
"http://de.dbpedia.org/resource/Alkohole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Alkohole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogener_Brennstoff"
"http://de.dbpedia.org/resource/Alkohole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Alkohole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/wikiPageID",88
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/wikiPageRevisionID",156810912
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.zum.de/Lernzirkel_Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.zum.de/index.php?title=Lernzirkel_Alkohole&oldid=160946"
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chids.de/dachs/organische_stoffklassen/alkohole.html?o7…"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/archivDatum",2009-12-28
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/archivUrl","http://wiki.zum.de/index.php?title=Lernzirkel_Alkohole&oldid=160946"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/datum",2009-12-28
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/hrsg","Zentrale für Unterrichtsmedien im Internet e. V. [ZUM Internet e. V.]"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/titel","Lernzirkel Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/url","http://wiki.zum.de/Lernzirkel_Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/werk","ZUM-Wiki"
"http://de.dbpedia.org/resource/Alkohole","http://de.dbpedia.org/property/zugriff",2010-02-07
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkohole?oldid=156810912"
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/abstract","Alkohole (arabisch الكحول, DMG al-kuḥūl, eigentlich: feines Antimonpulver) sind chemische Verbindungen, die eine oder mehrere an aliphatische Kohlenstoffatome gebundene Hydroxygruppen (–O–H) haben. Alkohole, die sich von den Alkanen ableiten, werden Alkanole genannt. Um eine klare Abgrenzung der Alkohole von Halbacetalen oder Carbonsäuren sicherzustellen, kann man ergänzen, dass das Kohlenstoffatom (sp3-hybridisiert, siehe auch Enole) mit der Hydroxygruppe nur noch mit Kohlenstoff- oder Wasserstoffatomen gebunden sein darf. Ist die Hydroxygruppe an ein Kohlenstoffatom gebunden, das Teil eines aromatischen Ringes ist, so werden die Verbindungen als Phenole bezeichnet. Sie zählen nicht zu den Alkoholen, da diese Hydroxygruppen analog einer Carboxygruppe sauer regieren."
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/individualisedGnd","4141899-2"
"http://de.dbpedia.org/resource/Alkohole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alkohol_-_Alcohol.svg?width=300"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/Mehrwertige_Alkohole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/Alkohol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/Sekundärer_Alkohol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkohole"
"http://de.wikipedia.org/wiki/Alkohole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkohole"
