"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",150723843
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudern.de/nachricht/news/2011/10/16/ein-krankes-kind-das-nach-rekorden-strebte-wanderrudern-in-der-ddr/"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://de.dbpedia.org/property/erstausgabeJahr",1954
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://de.dbpedia.org/property/fachgebiet","Rudern"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://de.dbpedia.org/property/herausgeber","Deutscher Ruder-Sport-Verband"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://de.dbpedia.org/property/land","DDR"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudersport_(DDR-Zeitschrift)?oldid=150723843"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/abstract","Rudersport war die Verbandszeitschrift des Deutschen Ruder-Sport-Verbandes (DRSV) im „Deutschen Turn- und Sportbund“ der DDR."
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/title","Rudersport"
"http://de.wikipedia.org/wiki/Rudersport_(DDR-Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)"
