"subject","predicate","object"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Nouvelle_Scène_Française"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Burguière_-_2006.jpg?width=300"
"http://de.wikipedia.org/wiki/Les_Ogres_de_Barback","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Les_Ogres_de_Barback"
