"subject","predicate","object"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slippery_When_Wet?oldid=157602408"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/Work/runtime","44.03333333333333"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/abstract","Slippery When Wet (engl. für etwa: „Bei Nässe Rutschgefahr“) ist das dritte Studioalbum der US-amerikanischen Rockband Bon Jovi. Es ist bis heute das kommerziell erfolgreichste Album der Band und verhalf der Gruppe zum weltweiten Durchbruch. Es wurde im August 1986 veröffentlicht und feierte im darauffolgenden Jahr seine größten Erfolge. Stilistisch zählt das Album zum Hair Metal und markierte den Startschuss des kommerziellen Höhenflugs jener Musikrichtung Ende der 1980er-Jahre und ist selbst eines der meistverkauften Alben jenes Genres. Die Band begann mit dem Album auch Trends, die sie mit den folgenden Alben fortführte und ausbaute, wobei sie sich dabei aber schrittweise vom Hair Metal entfernte."
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bon_Jovi"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hair_Metal"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/musicFormat","CD, DualDisc, LP, MC"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/7800°_Fahrenheit"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Fairbairn"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/runtime",2642.0
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/New_Jersey_(Album)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slippery_When_Wet_NYC.jpg?width=300"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.wikipedia.org/wiki/Slippery_When_Wet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Livin'_on_a_Prayer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Livin_on_a_Prayer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Livin’_on_a_Prayer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/You_Give_Love_a_Bad_Name","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slippery_When_Wet"
