"subject","predicate","object"
"http://de.dbpedia.org/resource/The_%225%22_Royales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Ohio_Players","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Midnighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Boring_Blues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Beau-Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Checkmates_Ltd.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Dartells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Timex_Social_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Don_and_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Esquires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Birds_(britische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Murmaids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Olympics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Radiants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Fifth_Estate_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Friends_of_Distinction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Jay_&_the_Techniques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Fendermen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Ivy_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Larks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Strypes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Griffin_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Merrilee_&_the_Turnabouts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/James_&_Bobby_Purify","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Tridents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Vintage_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
