"subject","predicate","object"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xenokleides_(Chalkis)"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://dbpedia.org/ontology/deathDate","0002"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chalkis"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://dbpedia.org/ontology/birthDate","0003"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://dbpedia.org/ontology/wikiPageID",1328981
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://dbpedia.org/ontology/wikiPageRevisionID",60152006
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://de.dbpedia.org/property/geburtsdatum",3
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://de.dbpedia.org/property/kurzbeschreibung","griechischer pro-römischer Politiker"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://de.dbpedia.org/property/sterbedatum",2
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xenokleides_(Chalkis)?oldid=60152006"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://dbpedia.org/ontology/abstract","Xenokleides war ein pro-römischer Politiker aus Chalkis. Zusammen mit Mykithion war er der Führer der Anhänger Roms in der Stadt, konnte kurz vor dem Beginn des Antiochos-Krieges (192–188 v. Chr.) aber nicht verhindern, dass die Stadt sich auf die Seite Antiochos’ III. und gegen Rom stellte. Auch das Fehlen des politischen Führers ihrer Gegner Euthymides, der nach seiner Vertreibung bei den Aitolern Zuflucht gesucht hatte, und der Einsatz von Titus Quinctius Flamininus und Eumenes II. auf seiner Seite konnte den Abfall der Stadt verhindern."
"http://de.dbpedia.org/resource/Xenokleides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xenokleides_(Chalkis)"
"http://de.wikipedia.org/wiki/Xenokleides_(Chalkis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xenokleides_(Chalkis)"
