"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Ballauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Fridolin_von_Senger_und_Etterlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_Weber_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_von_Broich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hermann_Recknagel_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_von_Weber_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Fretter-Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Walther_Hillert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ernst_von_Leyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans-Karl_von_Esebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinrich_Kittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kurt-Jürgen_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Smilo_von_Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gustav_Fehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heino_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Herbert_Selle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kurt_Oppenländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Walter_Hartmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_Köchling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Arthur_Hauffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erwin_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans-Georg_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hermann_Foertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Vollrath_Lübbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Walther_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_Speidel_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans-Albrecht_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Joachim_Degener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ludwig_Bieringer_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ludwig_Wolff_(General_der_Infanterie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Walther_Graeßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Fritz_Becker_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans_Jordan_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Barth_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Rudolf_Henrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans_von_Greiffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Henning_von_Brüsewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kurt_Vogel_(Freikorps)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans_von_Kessel_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinrich_Hoffmann_(General,_Artillerie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hermann_Breith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Valentin_von_Massow_(Kolonialoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_Behrens_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_Barlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Siegfried_Hotzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_(III.)_von_Urach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Alfred_Gause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Carl_August_Lieberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Egon_Fuchs_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erich_Petersen_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Eugen_Weissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Franz_Westhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_Heilingbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans-Jürgen_von_Witzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Harry_von_Arnim_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Helmut_Richter_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Moritz_von_Drebber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Richard_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
