"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Helmut_Segschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Frank_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Georg_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Rommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Mohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ignaz_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ignaz_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schwalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Ritter_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_August_Eichelsbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Jürgen_Runzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Klaus_Popa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kurt_Lettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Olga_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Peter_Jüngling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Richard_Berger_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Richard_Gropius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Theodor_Thenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Andreas_Lamey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Detlef_Willand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ernst_Fischer_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Joseph_Venerand_Friderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Kuchenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Ande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Fritz_Verdenhalven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Günther_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Jakob_Wörner_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Steinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Kemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hubert_Gelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hugo_Birkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Lambert_Joseph_Comes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joseph_Maria_Benedikt_Clauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_August_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Löber_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ludwig_Alois_Molitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Martin_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Robert_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Siegfried_von_Boehn_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wolfgang_Fenner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Adolf_J._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Bernhard_Engelke_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Christine_Rädlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/David_Ambrose_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Bucar_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Gehrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Back_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Barnewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gustav_Eisenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans-Peter_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Hiller_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Lorenz_(Studiendirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ingo_Prihoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joachim_Seyffarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Esselborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kurt_Markus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kurt_Seidel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Martin_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Nikolaus_Cena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Norbert_Aas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Oskar_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Stephanie_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Walter_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Werner_Unger_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ernst_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2000/01/rdf-schema#label","Heimatforscher"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7809619"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:郷土史の歴史学者"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Local_historians"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heemkundige"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7809619"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2004/02/skos/core#prefLabel","Heimatforscher"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heimatkunde"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_nach_Gegenstand_(Raum)"
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://dbpedia.org/ontology/wikiPageID",473331
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://dbpedia.org/ontology/wikiPageRevisionID",156300954
"http://de.dbpedia.org/resource/Kategorie:Heimatforscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heimatforscher?oldid=156300954"
"http://de.dbpedia.org/resource/Peter_Wiepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Lothar_Irle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Carl_Arnold_Kortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Emil_Rungwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Jean-Jacques_Waltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Christian_August_Peicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Jakob_Dochnahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johannes_Chrząszcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kategorie:Landeshistoriker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Galama_Houtrouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Herchenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Alban_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Friedrich_Danneil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Heckmann_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ernst_Dossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Lorenz_von_Westenrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Schmidt_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Viktor_Emmerig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Bruchwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Sergius_Golowin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Leberecht_Götzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Albert_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Fritz_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Christian_Engelschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Siegmar_von_Schultze-Galléra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/August_Högn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Franz_Seraph_Reicheneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Oberle_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Peter_Wilhelm_Behrends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Richard_Truckenbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Walther_Hans_Reinboth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Carl_Heinrich_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Elvira_Grudzielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gotthard_B._Schicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Nicolai_Andreas_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Zötl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Gentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Philippsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ocke_Christian_Nerong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Annalise_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Anton_Baumgärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Carl_Helmut_Steckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Clemens_Pfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Eugen_Abele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Teßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Pemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heimatforscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ignaz_Vinzenz_Zingerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Baptist_Laßleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joseph_Vonderau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Konrad_Hustaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Philipp_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Theodor_Korselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Walter_Karbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Bauer_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Wilhelm_Idel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Dieter_H._Stündel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Erich_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Georg_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gottfried_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Heinrich_Jacobi_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hinrich_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johann_Schukowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Johannes_Pietzonka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ludwig_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Ottsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Uhlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Petrus_Albinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Tadas_Daugirdas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Theodor_Zechlin_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Werner_Spickenreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Çelik_Gülersoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Gustav_Maass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Knapp_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Eris_Busse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joseph_Kögler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joseph_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
