"subject","predicate","object"
"http://de.dbpedia.org/resource/Icewind_Dale","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/InterBase","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Java-Laufzeitumgebung","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Links_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2000/01/rdf-schema#label","Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2000/01/rdf-schema#comment","Als Linux (deutsch [ˈliːnʊks]) oder GNU/Linux (siehe GNU/Linux-Namensstreit) bezeichnet man in der Regel freie, unix-ähnliche Mehrbenutzer-Betriebssysteme, die auf dem Linux-Kernel und wesentlich auf GNU-Software basieren. Die weite, auch kommerzielle Verbreitung wurde ab 1992 durch die Lizenzierung des Linux-Kernels unter der freien Lizenz GPL ermöglicht. Einer der Initiatoren von Linux war der finnische Programmierer Linus Torvalds. Er nimmt bis heute eine koordinierende Rolle bei der Weiterentwicklung des Linux-Kernels ein und wird auch als Benevolent Dictator for Life (deutsch wohlwollender Diktator auf Lebenszeit) bezeichnet."
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q388"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpzzp"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리눅스"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/185985901"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Linux","http://xmlns.com/foaf/0.1/name","Linux oder GNU/Linux"
"http://de.dbpedia.org/resource/Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tux.svg"
"http://de.dbpedia.org/resource/Linux","http://xmlns.com/foaf/0.1/homepage","http://www.kernel.org/"
"http://de.dbpedia.org/resource/Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Betriebssystem"
"http://de.dbpedia.org/resource/Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
"http://de.dbpedia.org/resource/Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux"
"http://de.dbpedia.org/resource/Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:POSIX-konformes_Betriebssystem"
"http://de.dbpedia.org/resource/Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unixoides_Betriebssystem"
"http://de.dbpedia.org/resource/Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linux"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageID",2951
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageRevisionID",158852757
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/comp.os.minix/browse_thread/thread/d939bf395eb8256a/d072fd3a7d407591?hl=en&pli=1"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-magazin.de/"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/home.de.html"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kernel.org/"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oreilly.de/german/freebooks/rlinux3ger/linux_wegIVZ.html"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://distrochooser.de/"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-foundation.org/"
"http://de.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-linux.de/"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/PA-RISC"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/MicroBlaze"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Renesas_H8"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/PowerPC"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/MIPS-Architektur"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Nios_II"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/AVR32"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/AMD64"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/ARM-Architektur"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/S390"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/DEC_Alpha"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Fujitsu_FR-V"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/X86"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/ETRAX_CRIS"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Blackfin"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/OpenRISC"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/M68k"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Itanium"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Synopsys_ARC"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Tilera_Technologies"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Unicore32"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Qualcomm_Hexagon"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/S+core"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/SuperH"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Xtensa"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Z/OS"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/M32R"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Mn10300"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Imagination_META"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/C6x"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Sun_SPARC"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/auflage",9
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Ellen Siever, Stephen Spainhour, Stephen Figgins"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Michael Wielsch, Jens Prahm, Hans-Georg Eßer"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Hans-Werner Heinl"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Steffen Wendzel, Johannes Plötner"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Glyn Moody"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Edward Viesel"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Daniel J. Barrett"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Matt Welsh, Matthias Kalle Dalheimer, Terry Dawson, Lar Kaufman"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Bernd Kretschmer, Jens Gottwald"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Ralph Steyer"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/autor","Carla Schroder"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datei","De-Linux-article.ogg"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2001
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/datum",2006-06-09
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/entwickler","diverse"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/größe","13 MB"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/kernel","http://de.dbpedia.org/resource/Monolithischer_Kernel"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/kommentar","Lizenzausgabe des Hanser Verlags, München / Wien 2001"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/kommentar","mit DVD-ROM"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/kommentar","bis zur 8. Auflage unter dem Titel: Linux. Installation, Konfiguration, Anwendung"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/lizenz","GPLv2 und andere"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/länge","1751.0"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/online","http://www.oreilly.de/german/freebooks/rlinux3ger/linux_wegIVZ.html"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/originaltitel","«Just for fun» – The story of an accidental revolutionary by HarperBusiness, New York, NY 2001"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Bonn"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Landsberg am Lech"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Kösel, Krugzell"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/ort","Forbach"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/titelerg","Das distributionsunabhängige Handbuch"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/titelerg","Autobiografie des Linux-Erfinders"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/titelerg","Professionelles Linux- und Open-Source-Know-How"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/version",17529052
"http://de.dbpedia.org/resource/Linux","http://de.dbpedia.org/property/übersetzer","Doris Märtin"
"http://de.dbpedia.org/resource/Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linux?oldid=158852757"
