"subject","predicate","object"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/quelle","Mount Gaeta"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/quelleLatGrad",-2487174364
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/quelleLongGrad",1515221403
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/quelleRegion","AU-QLD"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/quellhöhe",485
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/sortname","Burnett River"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Lake_Paradise_(Queensland)"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burnett_River?oldid=153687521"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/Stream/watershed","32220.0"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/abstract","Der Burnett River ist ein Fluss im Südosten des australischen Bundesstaates Queensland. Sein Einzugsgebiet ist geprägt vom Zuckerrohranbau."
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Perry_River_(Burnett_River)"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Queensland"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Burnett_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/West_Burnett_River"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Nogo_River"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Boyne_River_(Burnett_River)"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Auburn_River"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Burnett_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BurnettRiver_1.jpg?width=300"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/watershed",3.222e+10
"http://de.wikipedia.org/wiki/Burnett_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burnett_River"
