"subject","predicate","object"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Ernst-Abbe-Sportfeld"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Sportzentrum_Oberaue"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/homeColourHexCode","551A8B"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost_(Frauen)"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Frauen-Bundesliga"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Christian_Franz-Pohlmann"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Christian_Kucharz"
"http://de.dbpedia.org/resource/FF_USV_Jena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FF_USV_Jena_Teamvorstellung_2011-12_5606.jpg?width=300"
"http://de.dbpedia.org/resource/Patricia_Hanebeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Carolin_Schiewe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Daniel_Kraus","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Daniel_Kraus","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Laura_Brosius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Blässe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Jana_Burmeister","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Jana_Burmeister","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Kathrin_Längert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Höfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Höfer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Crystelle-Ida_Ngnipoho-Pokam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Melanie_Groll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Melanie_Groll","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Sabrina_Schmutzler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Saskia_Schwarz_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Saskia_Schwarz_(Fußballspielerin)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Stephanie_Krämer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Stephanie_Krämer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Tessa_Rinkes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Ivana_Rudelic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Lisa_Feulner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Adjoa_Bayor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Nadine_Kraus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Carolina_Conceição_Martins_de_Pereira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Heidi_Vater","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Heidi_Vater","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Heidi_Vater","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Marlyse_Bernadett_Ngo_Ndoumbouk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Claudia_van_den_Heiligenberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Kathleen_Radtke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anne_Bartke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Mirte_Roelvink","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Sylvia_Arnold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Abby_Erceg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Amber_Hearn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Christina_Julien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Katja_Schroffenegger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Klara_Muhle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Klara_Muhle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Klara_Muhle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Elisa_Müller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fata_Salkunič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Jofie_Stübing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Karoline_Heinze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Lisa_Seiler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Maxi_Lehnard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Maxi_Lehnard","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Melanie_Schurgast","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Nike_Winter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Sabine_Treml","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Safi_Nyembo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Sara_Löser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Sara_Löser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Saskia_Lehnert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Stephanie_Milde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Stephanie_Milde","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Susann_Utes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Vivien_Beil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Vivien_Beil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Iva_Landeka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2012/13_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Louisa_Lagaris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Louisa_Lagaris","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2012/13_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Christiane_Gotte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Ivonne_Hartmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Ria_Percival","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Magdalena_Jakober","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Franziska_Ippensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Jackie_Cruz_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Lara_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2014/15_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Jana_Sedláčková","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Julia_Rößner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Julia_Rößner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Annalena_Rieke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Justien_Odeurs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Marie-Luise_Herrmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2013/14_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/B-Juniorinnen-Bundesliga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2013/14_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/B-Juniorinnen-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Dolores_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Laura_Luís","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Lucie_Voňková","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Weiß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Weiß","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2016/17_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_2016/17_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Vanessa_Fischer_(Fußballspielerin,_1997)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Vanessa_Fischer_(Fußballspielerin,_1997)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/B-Juniorinnen-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Rachel_Melhado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Krafczyk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Anna_Krafczyk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Annalena_Breitenbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Annalena_Breitenbach","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_2015/16_(Frauen)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/Jennifer_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.dbpedia.org/resource/B-Juniorinnen-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FF_USV_Jena"
"http://de.wikipedia.org/wiki/FF_USV_Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FF_USV_Jena"
