"subject","predicate","object"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/notiz","Jacques Lu Cont Remix"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/notiz","GTA Remix"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://de.dbpedia.org/property/notiz","Moska Remix"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peanut_Butter_Jelly?oldid=154339662"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/abstract","Peanut Butter Jelly ist ein Song des Stockholmer Electro-Duos Galantis. Es wurde am 3. Juli 2015 als zweite Single ihres Debütalbums Pharmacy veröffentlicht. Es ist angelehnt an die 1974 veröffentlichte Single ""Kiss My Love Goodbye"" von Bettye Swann."
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Pharmacy"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music"
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/releaseDate",2015-07-03
"http://de.dbpedia.org/resource/Peanut_Butter_Jelly","http://dbpedia.org/ontology/runtime",203.0
