"subject","predicate","object"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score","[10]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score","[12]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",64
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score","[1]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",62
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score","[10]"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",64
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Score",65
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd5Score",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd5Score",67
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/tour","ATP Challenger"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/preisgeld",75000
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://xmlns.com/foaf/0.1/name","City of Onkaparinga ATP Challenger 2016"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://xmlns.com/foaf/0.1/homepage","http://www.tennis.com.au/tournaments/pro-tournaments/australian-pro-tour/happy-valley"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Challenger_Tour_2016"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Happy_Valley_(South_Australia)"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/City_of_Onkaparinga_ATP_Challenger_2016"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/wikiPageID",9142928
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/wikiPageRevisionID",157613857
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2016/7182/mdd.pdf"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2016/7182/mds.pdf"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2016/7182/qs.pdf"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennis.com.au/tournaments/pro-tournaments/australian-pro-tour/happy-valley"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/datum",4012016
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/jahr",2016
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/kategorie","Challenger"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/land","AUS"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/stand",2016-01-02
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd4Seed","Q"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/City_of_Onkaparinga_ATP_Challenger_2016?oldid=157613857"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/abstract","Der City of Onkaparinga ATP Challenger 2016 war ein Tennisturnier, das vom 4. bis 10. Januar 2016 in Happy Valley stattfand. Es war Teil der ATP Challenger Tour 2016 und wurde im Freien auf Hartplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Onkaparinga_City"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd5Seed",8
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/rd5Seed",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/1r","Finale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/City_of_Onkaparinga_ATP_Challenger_2016","http://de.dbpedia.org/property/8r","Sieg"
