"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Kanu_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanu_Island"
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/wikiPageID",4214959
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/wikiPageRevisionID",150016387
"http://de.dbpedia.org/resource/Kanu_Island","http://de.dbpedia.org/property/breitengrad",519408333
"http://de.dbpedia.org/resource/Kanu_Island","http://de.dbpedia.org/property/laengengrad",-1760391667
"http://de.dbpedia.org/resource/Kanu_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanu_Island?oldid=150016387"
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/abstract","Kanu Island ist eine kleine unbewohnte Insel der Andreanof Islands, die zu den Aleuten gehört. Das etwa 2,7 km lange und 52 m hohe Eiland liegt zwischen Umak Island und Great Sitkin Island. Der ursprüngliche Name Unak Island wurde 1936 in Kanu geändert, um eine bessere Unterscheidbarkeit von Inseln mit ähnlichen Namen wie Ulak Island oder Umak Island zu haben. Unter ihrem ursprünglichen aleutischen Namen Yunakh wurde Kanu 1852 erstmals von Mikhail Tebenkov in den Seekarten verzeichnet."
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/elevation",52.0
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/length",2000.0
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Kanu_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Kanu_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanu_Island"
"http://de.wikipedia.org/wiki/Kanu_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanu_Island"
