"subject","predicate","object"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q584492"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aglaurus,_daughter_of_Cecrops"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047llwl"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglauro"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_van_der_Laanen_-_Die_Töchter_des_Kekrops_befreien_Erechteus.jpg"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aglauros_(Tochter_des_Kekrops)"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://dbpedia.org/ontology/wikiPageID",676775
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://dbpedia.org/ontology/wikiPageRevisionID",148078233
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythindex.com/greek-mythology/A/Agraulos.html"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aglauros_(Tochter_des_Kekrops)?oldid=148078233"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://dbpedia.org/ontology/abstract","Aglauros (auch Agraulos; griechisch Ἄγλαυρος bzw. Ἄγραυλος) ist in der griechischen Mythologie die Tochter des Königs Kekrops I. von Athen und der Aglauros. Sie hatte zwei Schwestern, Herse und Pandrosos, und einen Bruder Erysichthon. Die drei Schwestern werden nach ihrer Mutter auch als Aglauriden bezeichnet. Als Eumolpos gegen Erechtheus in den Krieg zog und der länger andauerte, erhielten die Athener einen Orakelspruch, der besagte, dass der Krieg nur durch ein freiwilliges Opfer beendet werden könne. Hierauf stürzte sich Aglauros von der Akropolismauer und starb. Weil sie so die Stadt errettete, weihte man ihr an der Stelle, an der sie starb, ein Heiligtum, das sogenannte Aglaureion Wegen ihrer Sünden durfte dies jedoch nur unterhalb der Akropolis von Athen errichtet werden. Hier mussten fortan die jungen Männer bei ihrer Mündigkeitserklärung und Wehrhaftmachung den Fahneneid leisten. Nach anderer Sage erhielten die drei Schwestern Aglauros, Herse und Pandrosos von der Göttin Athene ein Kästchen zur Verwahrung. Trotz eines Verbotes in das Kästchen hineinzuschauen öffneten Aglauros und Herse das Kästchen, worin der junge Erichthonios lag. Daraufhin wurden die beiden von Wahnsinn geschlagen und stürzten sich ins Meer. Ovid endlich lässt sie durch Hermes in einen Stein mit hässlichen Flecken verwandeln. Mit Ares zusammen hatte sie die Tochter Alkippe. Mit Hermes soll sie einen Sohn Keryx gehabt haben."
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://dbpedia.org/ontology/individualisedGnd","12278605X"
"http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_van_der_Laanen_-_Die_Töchter_des_Kekrops_befreien_Erechteus.jpg?width=300"
"http://de.wikipedia.org/wiki/Aglauros_(Tochter_des_Kekrops)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)"
"http://de.dbpedia.org/resource/Aglauros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aglauros_(Tochter_des_Kekrops)"
