"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Bestie_in_Menschengestalt?oldid=158652755"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/Work/runtime","62.71666666666667"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/abstract","Die Bestie in Menschengestalt ist das fünfte Studioalbum der deutschen Punkrock-Band Die Ärzte. Es war das erste Album nach ihrer Neugründung im Jahre 1993 und erschien noch im selben Jahr. Rodrigo González war neuer Bassist der Band geworden."
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rodrigo_González"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bela_B."
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rodrigo_González"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bela_B."
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/musicFormat","CD,LP,MC,DCC"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Die_Ärzte_früher!"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Uwe_Hoffmann"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Die_Ärzte"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Preussen_Tonstudio"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Thommy_Hein"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/recordDate",1993-11-05
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/recordDate",1993-09-10
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/recordDate",1994-08-19
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/recordDate",1994-03-22
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Metronome_Records"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/releaseDate",1993-10-04
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/runtime",3763.0
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Das_Beste_von_kurz_nach_früher_bis_jetze"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Ärzte2012.svg?width=300"
"http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt","http://dbpedia.org/ontology/totalTracks",19
"http://de.dbpedia.org/resource/Die_Ärzte_früher!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
"http://de.wikipedia.org/wiki/Die_Bestie_in_Menschengestalt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Bestie_in_Menschengestalt"
