"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Mailand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Mainz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Warschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Reims","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Sens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Uppsala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Titularerzbischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Esztergom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Riga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Trier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_München_und_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Paderborn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Prag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_ad_personam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Krakau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Breslau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Freiburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Mecheln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Wales","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Jozef_Samaša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Julio_Terrazas_Sandoval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Artzapezpikuak"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχιεπίσκοποι"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arcebispos"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arcibiskupové"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Uskup_Agung"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대주교"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archevêque"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800279"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8800279"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://dbpedia.org/ontology/wikiPageID",8096634
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://dbpedia.org/ontology/wikiPageRevisionID",137984446
"http://de.dbpedia.org/resource/Kategorie:Erzbischof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erzbischof?oldid=137984446"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Brasília","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Brazzaville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Florianópolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Lemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Newark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Olmütz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Przemyśl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Seoul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Utrecht_(altkatholisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Koadjutorerzbischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Milwaukee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Saint_Louis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Paul_Grégoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Juan_Benlloch_y_Vivó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Nidaros","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Birmingham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Pál_Tomori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Taipeh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Split-Makarska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Francisco_Robles_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Maringá","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Raymundo_Damasceno_Assis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Antonios_Varthalitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Đakovo-Osijek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Diamantina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Daegu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Gregor_Ata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Malta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Gwangju","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Kansas_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Ioannis_Spiteris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Manaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Gennaro_Portanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Héctor_Miguel_Cabrejos_Vidarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Juan_Nsue_Edjang_Mayé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Juan_José_Omella_Omella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Matteo_Maria_Zuppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Djalwana_Laurent_Lompo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Domenico_Spinucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_(Lateinische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Cándido_Genaro_Rubiolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Francis_Xavier_Kaname_Shimamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Sanfelice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Hubert_Louis_Marie_Félix_Michon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Luis_Aníbal_Rodríguez_Pardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Manuel_María_Pólit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Philip_Francis_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Salvatore_Isgró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Samuel_Emmanuel_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Urmas_Viilma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Geraldo_María_de_Morais_Penido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/José_Guadalupe_Ortíz_y_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
