"subject","predicate","object"
"http://de.dbpedia.org/resource/Cap_Raeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kevin_Constantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Warren_Strelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Adam_Berkhoel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Olson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dave_DePinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Terreri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Glenn_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philippe_Sauvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Josh_Unice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dov_Grumet-Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jordan_Parise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jordan_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bobby_Goepfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kevin_Regan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scott_Fankhouser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kellen_Briggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stephen_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oscar_Almquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_LoPresti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brian_Gratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Delfino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jean-Philippe_Lamoureux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pete_LoPresti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jon_Casey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bryan_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gerald_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Olivier_Roy_(Eishockeytorwart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Andrew_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ryan_Zapolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)"
