"subject","predicate","object"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.georss.org/georss/point","45.259166666666665 1.4763888888888888"
"http://de.dbpedia.org/resource/Allassac","http://xmlns.com/foaf/0.1/name","Alaçac"
"http://de.dbpedia.org/resource/Allassac","http://xmlns.com/foaf/0.1/name","Allassac"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2592
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.47639
"http://de.dbpedia.org/resource/Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d_'_Allassac_(19)_Corrèze-France.svg"
"http://de.dbpedia.org/resource/Allassac","http://xmlns.com/foaf/0.1/homepage","http://www.allassac-correze.com/"
"http://de.dbpedia.org/resource/Allassac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Allassac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allassac"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/wikiPageID",7830745
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/wikiPageRevisionID",156691773
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-Allassac.html"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacorreze.com/villages/allassac.htm"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allassac-correze.com/"
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/altMaxi",387
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/altMini",103
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/armoiries","Blason_de_la_ville_d_'_Allassac__Corrèze-France.svg"
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/imageDesc","Blick über die Stadt"
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/latitude",45.2592
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/longitude",1.47639
"http://de.dbpedia.org/resource/Allassac","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Allassac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allassac?oldid=156691773"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","39.0"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/abstract","Allassac (okzitanisch Alaçac) ist eine französische Gemeinde im Département Corrèze am westlichen Rand des Zentralmassivs. Die Gemeinde ist Mitglied des Gemeindeverbandes Communauté d’agglomération du Bassin de Brive. Die Einwohner nennen sich Allassacois(es)."
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/areaUrban",3.9e+07
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Corrèze"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Allassac"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Brive-la-Gaillarde"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/individualisedGnd","7629554-0"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/inseeCode","19005"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_du_Bassin_de_Brive"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/postalCode","19240"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d_'_Allassac_(19)_Corrèze-France.svg?width=300"
"http://de.dbpedia.org/resource/Allassac","http://dbpedia.org/ontology/viafId","236601393"
"http://de.wikipedia.org/wiki/Allassac","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allassac"
