"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Computer_file_systems"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:File_system"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7145958"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souborové_systémy"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Systemy_plików"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sistem_berkas"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestandssysteem"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2004/02/skos/core#prefLabel","Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissensorganisation"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://dbpedia.org/ontology/wikiPageID",279104
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://dbpedia.org/ontology/wikiPageRevisionID",138151412
"http://de.dbpedia.org/resource/Kategorie:Dateisystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dateisystem?oldid=138151412"
"http://de.dbpedia.org/resource/Kategorie:Dateiverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Journaling-Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Versteckte_Datei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/FAT12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/FAT16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/FAT32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Gerätedatei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Verteiltes_Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Mounten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Partitioned_Data_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Universal_Disk_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Virtuelles_Dateisystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Apple_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Apple_ProDOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Formatierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Mount_Rainier_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Softupdates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Virtual_Storage_Access_Method","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/WinFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Logical_Volume_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Devfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Temporäre_Datei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Amiga_Fast_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/HFS_(Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/KDE_Input/Output","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/XFS_(Netzwerk-Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Verzeichnisstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Stammverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/CXFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/StorNext_FS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/8.3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Design_rule_for_Camera_File_system","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Large_File_Support","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Loop_device","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Write_Anywhere_File_Layout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Merge-Replikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Advanced_Disc_Filing_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Novell_Storage_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/ExFAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Liste_von_Dateisystemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Object_access_method","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/QFS_(Quick_File_System)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Tmpfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/HPFS_386","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Procfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Oracle_Automatic_Storage_Management_Cluster_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/TRIM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Live_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/BeeGFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Macintosh_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Dateileiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Romeo_(Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Installable_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/ReFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Volume_Boot_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/F2FS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Liste_der_Filetypen_von_ProDOS_und_SOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Professional_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Debugfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Sysfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
