"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Greziako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Grécia_Antiga"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_그리스의_지리"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Greek_geography"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_historyczna_starożytnej_Grecji"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7237696"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce_antique"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Antike Geographie (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",5712029
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",123901433
"http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_Geographie_(Griechenland)?oldid=123901433"
"http://de.dbpedia.org/resource/Pnyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Phthiotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Lynkestis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Doris_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Thasitische_Peraia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Ithomi_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Prosopitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Elimiotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Eordaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Orestis_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Parauaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Tymphaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Obermakedonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Peraia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Thurion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kopaïs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
