"subject","predicate","object"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Viola_da_Gamba"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Djembe"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Böhmische_Harfe"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertharfe"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bodhrán"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Obertonflöte"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Udo"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cajón"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tinwhistle"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Davul"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bodhrán"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Blockflöte"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandola"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Musik_der_Mittelalterszene"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Märchenmusik"
"http://de.dbpedia.org/resource/Schattenweber","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Schattenweber_2014.png?width=300"
"http://de.wikipedia.org/wiki/Schattenweber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schattenweber"
