"subject","predicate","object"
"http://de.dbpedia.org/resource/Karmann","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Liebherr","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Hino_Jidōsha","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/KAMAZ","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Westfalia_Mobil","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Orange_County_Choppers","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Minski_Awtomobilny_Sawod","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Sawod_imeni_Lichatschowa","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Polini","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Van_Hool","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Voss_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Bronto-Skylift","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Siddeley-Deasy","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Böckmann_Fahrzeugwerke","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Pojazdy_Szynowe_Pesa_Bydgoszcz","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Flensburger_Fahrzeugbau","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Minski_Sawod_Koljosnych_Tjagatschei","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Tscheljabinski_Traktorny_Sawod","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/KTM_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Dongfeng_Motor","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Lifan_Industry","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Faun_Umwelttechnik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Beijing_Automotive_Industry_Holding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Berkeley_Cars","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Manufacturing_Commercial_Vehicles","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Barnard_Motors","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Société_Antoinette","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/CTR_Fahrzeugtechnik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Higer_Bus","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Suter_Racing_Technology","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Karabag_(Fahrzeughersteller)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Uralski_Awtomobilny_Sawod","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Hyundai_Rotem","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Thunderbike","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Vectrix","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Ankai","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Belkommunmasch","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/BharatBenz","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Lutz_(Fahrzeughersteller)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Motorfahrzeugfabrik_Ch._Linser","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Kirchhoff_Automotive","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Kirchhoff_Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Lafbart","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Golden_Dragon","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Fahrzeugbau_Demmler","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Kurganski_Sawod_Koljosnych_Tjagatschei","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Genesis_(Automobilmarke)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/CNH_Industrial","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Softronic","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Terberg","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Broshuis","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.dbpedia.org/resource/Pawlowski_Awtobusny_Sawod","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fahrzeugbau"
"http://de.wikipedia.org/wiki/Fahrzeugbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fahrzeugbau"
