"subject","predicate","object"
"http://de.dbpedia.org/resource/Schachgesellschaft_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TV_Tegernsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Krefelder_Schachklub_Turm_1851","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Mülheim-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Bielefelder_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Concordia_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Lübecker_Schachverein_von_1873","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/FTG_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Sportfreunde_Katernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/BSG_Rotation_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schachclub_1913_Fischbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Hamburger_SG_BUE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Bann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Niederschöneweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schachvereinigung_Saarbrücken_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Ruder-Club_Favorite_Hammonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Barmer_SV_1865","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Elberfelder_Schachgesellschaft_1851","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Karlsruher_Schachfreunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Münchener_SC_1836","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Oberhausener_Schachverein_1887","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schachclub_Eppingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schachverein_Berolina_Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/CFC_Hertha_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/FC_Bayern_München_(Schach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schachclub_Forchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Travemünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Düsseldorfer_SK_1914/25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_1868_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Stuttgarter_Schachfreunde_1879","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/USV_TU_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schadows_Schachklub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/USV_Volksbank_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Bochum_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Chaos_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/OSC_04_Rheinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Wattenscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Haunstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Fermersleber_SV_1895","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_03/25_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_1930_Hockenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Großlehna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Tempo_Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Aachener_Schachverein_1856","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/PSV_Grün-Weiß_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Rodewischer_Schachmiezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Leipzig-Gohlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Lasker_Steglitz-Wilmersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Castrop-Rauxel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TSV_Schott_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Königsspringer_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Zehlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Fortuna_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSV_Vimaria_Weimar_’91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SV_Empor_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Johanneum_Eppendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SC_Gelnhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Palamedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Norderstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Löberitzer_Schachclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Turm_Emsdetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Hessen_Hersfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Dynamo_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TuRa_Harksheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/SK_Freiburg-Zähringen_1887","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Preetzer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/Schachklub_Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
