"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://dbpedia.org/ontology/wikiPageID",3543009
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",139723710
"http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:SDS-Mitglied?oldid=139723710"
"http://de.dbpedia.org/resource/Ralf_Dahrendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Rudi_Dutschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ulrike_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Cohn-Bendit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hannes_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hans_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hans_Matthöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Horst_Ehmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Jan-Carl_Raspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Jutta_Oesterle-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Matthias_Beltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Negt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Claus_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Uwe_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Günter_Amendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Helga_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Bernd_Rabehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Claus_Theo_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karin_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Märthesheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Franziska_Wiethold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Gerd_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Joscha_Schmierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Tom_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Christian_Semler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Gisela_Erler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hans-Jürgen_Krahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Heinz-Joachim_Heydorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Horlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Martin_Dannecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Gäng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Reimut_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Claus_Offe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Elmar_Altvater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Frank_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Georg_Fülberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Berkhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Eva_Rühmkorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karl_Heinz_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wulf_D._Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wittrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Schütt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Frank_Wolff_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Friedrich-Martin_Balzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Helke_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Lothar_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Otto_Köhler_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Richard_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Büsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Brigitte_Heinrich_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Lohff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Elisabeth_Käsemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Amendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hagen_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hans_Krollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Brokmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Rolf_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Victor_Trimondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karl_Markus_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Katharina_Rutschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Dieter_Kunzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/John_van_Nes_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Sibylle_Plogstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Kraushaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Lamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Günter_Maschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Joachim_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Burkhardt_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Eßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Frank_Dahrendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Frigga_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Günther_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Knut_Mellenthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Michael_Vester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Silvia_Bovenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Lohmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Horst_Kern_(Sozialwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Reinhold_Oberlercher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Erik_Hoevels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Rupert_von_Plottnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Brigitte_Asdonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Fritz_W._Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Naumann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ruth_Zutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Enzensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Lothar_Bossle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Tilman_Fichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Monika_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Thomas_von_der_Vring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Detlev_Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Rainer_Zoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Dreßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Achterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Eitel_Oskar_Höhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Schauer_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_K._Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karl_Dietrich_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Karl_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Meschkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Christian_Riechers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Schröder_(Intendant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Arnhelm_Neusüss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Holger_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Jutta_Menschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Michael_Mauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Eberhard_Dähne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Horst_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Manfred_Lauermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Reimar_Lenz_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Manfred_Scharrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Michael_Schumann_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Rudolph_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Walther_Müller-Jentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Dahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Peter_Furth_(Sozialphilosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Hans_Helmut_Hiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Rudi_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Ulrike_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Elisabeth_Lenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Franz_Wittenbrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Frank_Böckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Heide_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Horst_Lademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Manfred_Rexin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfram_Burisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Erhard_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Horst_Stuckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Walter_Herrmann_(Aktivist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Walter_Barthel_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Siegward_Lönnendonker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Udo_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Sigrid_Damm-Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Nitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Dieter_Boris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Steinhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Susanne_Schunter-Kleemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Dorothea_Ridder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Otto_Fichtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Urs_Müller-Plantenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Maren_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Strecker_(Aktivist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDS-Mitglied"
