"subject","predicate","object"
"http://de.dbpedia.org/resource/Pitchshifter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Rorschach_Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Red_Harvest_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Genitorturers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Avatar_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Meathook_Seed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Acumen_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Disiplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Misery_Loves_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Black_Funeral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Solar_Junkies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Aborym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Arkaea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/The_Nefilim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Blood_(spanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/O.L.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Painflow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/The_Amenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Apollyon_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Device_(Metal-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Betrayal_(Metal-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Crash_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Soulstorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/The_Monolith_Deathcult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Apartment_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Skin_Chamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Atrophia_Red_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Thy_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
"http://de.dbpedia.org/resource/Corrections_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Band"
