"subject","predicate","object"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Kollaboration"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Lwiws"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Massenmorde_in_Lemberg_im_Sommer_1941"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageID",2972912
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageRevisionID",158831893
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2001/26/200126_a-lemberg.xml?page=1"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publizist-schenk.de/dokumente/Renzension_Professorenmord-BIG-4-2007.pdf"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageExternalLink","http://lwow.home.pl/lwow_profs-n.html"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=_Hpr-PK39UkC&printsec=frontcover&hl=de&source=gbs_v2_summary_r&cad=0#v=onepage&q=&f=false"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwow.home.pl/wegierski.html"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Massenmorde_in_Lemberg_im_Sommer_1941?oldid=158831893"
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/abstract","Infolge des deutschen Angriffs auf die Sowjetunion am 22. Juni 1941 kam es zu mehreren Massenmorden in der bis Kriegsbeginn zu Polen gehörenden, zwischenzeitlich aber von der Sowjetunion okkupierten Stadt Lemberg. Das bekannteste hiervon war der Lemberger Professorenmord. All diese Ereignisse lassen sich unter dem Begriff Massenmorde in Lemberg im Sommer 1941 zusammenfassen."
"http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wroclaw-pomnikLwowskichProfesorow.jpg?width=300"
"http://de.wikipedia.org/wiki/Massenmorde_in_Lemberg_im_Sommer_1941","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941"
"http://de.dbpedia.org/resource/Massaker_an_den_Lemberger_Professoren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Massenmorde_in_Lemberg_im_Sommer_1941"
