"subject","predicate","object"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Axel_Heibergův_ostrov"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Axel_Heiberg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/액슬하이버그_섬"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Axel_Heiberg_uhartea"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207666"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207666"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Axela_Heiberga"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axel_Heiberg_Island"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Axel_Heibergeiland"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクセルハイバーグ島"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_Άξελ_Χάιμπεργκ"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.georss.org/georss/point","79.75 -91.0"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/einwohnerArt","bis 12 Forscher"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://xmlns.com/foaf/0.1/name","White Crown Mountain"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://xmlns.com/foaf/0.1/name","Axel Heiberg Island"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",79.75
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.0
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_axel_heibergIsland.jpg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nunavut)"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Königin-Elisabeth-Inseln"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Axel_Heiberg_Island"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/wikiPageID",520349
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/wikiPageRevisionID",150575758
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/bild","Wfm axel heibergIsland.jpg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/bild","AxelHeibergIslandCloseupMap.png"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/breitengrad",79.75
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/karte","Axel Heiberg Island de.svg"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/laengengrad",-91.0
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Axel_Heiberg_Island?oldid=150575758"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","43178.0"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/abstract","Axel Heiberg Island ist mit über 43.000 km² die siebtgrößte Insel Kanadas. Sie ist eine der Königin-Elisabeth-Inseln und gehört zur Region Qikiqtaaluk im Nordosten des Territoriums Nunavut."
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Königin-Elisabeth-Inseln"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/areaTotal",4.3178e+10
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/elevation",2120.0
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/individualisedGnd","4004027-6"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/isoCodeRegion","CA-NU"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/length",380000.0
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/mapCaption","keine"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/populationTotal",8
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_axel_heibergIsland.jpg?width=300"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/thumbnailCaption","Karte der Axel-Heiberg-Insel"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/thumbnailCaption","Satelliten-Fotomontage der Insel"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/viafId","244956764"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/water","Arktischer Ozean"
"http://de.dbpedia.org/resource/Axel_Heiberg_Island","http://dbpedia.org/ontology/width",220000.0
"http://de.dbpedia.org/resource/Sverdrup-Inseln","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Axel_Heiberg_Island"
"http://de.dbpedia.org/resource/Sverdrup-Kanal","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Axel_Heiberg_Island"
"http://de.dbpedia.org/resource/Heiberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Axel_Heiberg_Island"
"http://de.wikipedia.org/wiki/Axel_Heiberg_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Axel_Heiberg_Island"
