"subject","predicate","object"
"http://de.dbpedia.org/resource/Sprengstoffrecht_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mess-_und_Eichgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mietwagen_mit_Fahrer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zuverlässigkeit_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Apotheken-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Handwerksrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Niederlassung_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Langer_Donnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbeaußendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bewachungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Glücksspielrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerberegister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Meisterzwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kehrmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schornsteinfegergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerberegisterauskunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bewachungserlaubnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Reisegewerbekarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wanderlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Eichordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nebenbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Versteigererverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Dienstleistungs-Informationspflichten-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Makler-_und_Bauträgerverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Private_Zimmervermietung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Stehendes_Gewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schornsteinfeger-Handwerksgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Pfandleiherverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Straßenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbeuntersagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Norddeutsche_Maß-_und_Gewichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
"http://de.dbpedia.org/resource/Geeignetheitsbestätigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerberecht_(Deutschland)"
